Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,33,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,29,,,,
3,up,Kina & yaeow,Wish I Was Better,5,3,11,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,33,,,,
5,down,SHAUN,Way Back Home,4,4,33,,,,
6,up,Hayden James & Icona Pop,Right Time,6,6,4,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,33,,,,
8,up,Petit Biscuit,Sunset Lover,10,8,33,,,,
9,up,Owl City,Fireflies,9,1,33,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,33,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,33,,,,
12,up,Owl City,Vanilla Twilight,12,5,33,,,,
13,up,Alina Baraz,Electric (feat. Khalid),17,10,32,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,11,29,,,,
15,down,Finding Hope,3:00 Am,14,6,33,,,,
16,down,Elderbrook & Rudimental,Something About You,13,2,33,,,,
17,up,Disclosure,Omen (feat. Sam Smith),21,15,21,,,,
18,up,SG Lewis & Clairo,Throwaway,26,4,30,,,,
19,up,Flume,Never Be Like You (feat. Kai),27,1,30,,,,
20,down,M.I.A.,Paper Planes,16,11,26,,,,
21,up,ST. WOLF,Gary Vince (Loneballoon),42,21,2,,,,
22,up,Låpsley,Sadness is a Shade of Blue,37,22,9,,,,
23,-,King Henry,Remember,-,23,1,,,,
24,up,Childlike Wonder,Okay Better,28,24,2,,,,
25,down,Hippie Sabotage,Devil Eyes,20,20,7,,,,
26,down,NEFFEX,Grateful,22,13,27,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,16,24,,,,
28,down,M83,Midnight City,23,10,24,,,,
29,-,Petit Biscuit & JP Cooper,We Were Young,-,29,1,,,,
30,up,Cosmo's Midnight,Yesteryear,31,18,2,,,,
31,-,Klyne,Water Flow,-,31,7,,,,
32,up,Finding Hope,Love,39,32,7,,,,
33,-,M83,Wait,-,27,11,,,,
34,up,Porter Robinson & Madeon,Shelter,60,19,19,,,,
35,-,Sapphire Waters,Still Now,-,29,20,,,,
36,-,Kenny Rogers & The First Edition,Just Dropped In,-,36,1,,,,
37,-,Panama,Always,-,37,2,,,,
38,-,Magnetic Dreams,Today,-,30,11,,,,
39,-,Up Dharma Down,Sigurado,-,8,15,,,,
40,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,25,,,,
41,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,31,11,,,,
42,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,42,1,,,,
43,-,Baby Beethoven,Calm,-,43,1,,,,
44,up,Arbee,Pris,50,25,22,,,,
45,down,Alex Lustig,Endless,19,8,18,,,,
46,-,Peter Bark,Bonfire,-,30,4,,,,
47,down,My Arctic Dreams,Ethereal,32,18,9,,,,
48,-,Aerial Love,Magic Light,-,12,10,,,,
49,up,Fractal Designs,Seahorses,71,15,9,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,26,20,,,,
51,-,Aerial Love,Nimbus,-,40,1,,,,
52,up,Holistic Dreams,Cloudless Skies,87,21,18,,,,
53,-,M.I.A.,Bad Girls,-,10,6,,,,
54,-,James Blake,You're Too Precious,-,12,4,,,,
55,down,LFO Waves,Circular Wave Forms.,41,20,10,,,,
56,-,Magnetic Dreams,It's Love,-,10,9,,,,
57,-,RY X & Ólafur Arnalds,Oceans,-,20,9,,,,
58,down,Rubycon Sunset,Tropical Fishbowl,44,14,6,,,,
59,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,44,1,,,,
60,up,FKJ,Vibin' Out with (((O))),89,25,18,,,,
61,-,Teen Daze,Cosmic Mood,-,61,1,,,,
62,down,Akureyri,Gentle Avalanche,57,27,16,,,,
63,up,Yorokobi,Stillness,78,31,15,,,,
64,-,ANH,Mysterious,-,48,1,,,,
65,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,63,2,,,,
66,up,charlie dreaming,Meditation [Spirit Cleanse],88,17,5,,,,
67,-,Utah,Varsity,-,67,1,,,,
68,-,Filterscape,Partial Affinity Field,-,14,13,,,,
69,up,The Bird and the Bee,How Deep Is Your Love,92,69,3,,,,
70,-,Owl City,If My Heart Was a House,-,70,1,,,,
71,-,Nakuru,Waves on a Quiet Sea,-,22,13,,,,
72,-,.foundation,Increments,-,23,1,,,,
73,-,Baauer,HOME (feat. Bipolar Sunshine),-,42,1,,,,
74,down,Rubycon Sunset,Sweetness and Light,67,16,9,,,,
75,down,Damon Empero,Vacation (feat. Veronica),64,56,5,,,,
76,-,Röyksopp,Here She Comes Again,-,72,1,,,,
77,down,Astrality,Anywhere,76,76,2,,,,
78,-,The Glass Arcade,Sunflower,-,16,8,,,,
79,-,NEFFEX,Numb,-,78,1,,,,
80,-,Jai Wolf,Indian Summer,-,77,2,,,,
81,-,.foundation,foundation VI,-,22,1,,,,
82,down,Finding Hope,Daydream,70,70,2,,,,
83,-,Låpsley,Ligne 3,-,10,13,,,,
84,down,Cooper Sams,Deep Dreams,24,17,26,,,,
85,-,FKA twigs,mary magdalene,-,29,5,,,,
86,down,Yorokobi,Atmosphere,75,10,13,,,,
87,down,Paolo Pellegrino,I Don't Wanna Know,49,32,4,,,,
88,-,Luke Faulkner,Life and Loss,-,88,1,,,,
89,down,Delayde & Hemond,Sombalyer,79,36,9,,,,
90,down,Lake Orchard,The Sea and the Sand,30,9,14,,,,
91,-,Marian Hill,Down,-,85,2,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,15,,,,
93,-,The Future Sound of XYZ,Life Forms,-,93,1,,,,
94,down,Wind Speaks,Clear Moon,33,19,14,,,,
95,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],95,41,7,,,,
96,-,Malaya Macaraeg,Baga Ka'g Face,-,96,1,,,,
97,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,53,3,,,,
98,down,Harris Cole,Gone Fishing,74,20,3,,,,
99,down,Yorokobi,Weightless,62,18,13,,,,
100,down,Yorokobi,Dream,99,18,17,,,,
