Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,69,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,69,,,,
3,up,Disclosure,Latch (feat. Sam Smith),5,1,69,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,65,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,69,,,,
6,up,SHAUN,Way Back Home,6,4,69,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,28,99,2020-10-11,61,2020-11-01
8,up,HONNE,no song without you,8,1,35,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,69,,,,
10,down,Clean Bandit,Higher (feat. iann dior),9,2,5,,,,
11,up,ElyOtto,SugarCrash!,34,2,2,,,,
12,up,Owl City,Fireflies,12,1,69,,,,
13,up,keshi & Snakehips,right here (Snakehips Remix),25,12,12,,,,
14,down,Gabrielle,Dreams,13,9,15,,,,
15,down,Kina & yaeow,Wish I Was Better,14,3,47,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,64,,,,
17,up,Eduardo Luzquiños & EZRA,Yrn (Remix),31,17,4,,,,
18,up,M.I.A.,Paper Planes,22,11,58,,,,
19,up,Owl City,Vanilla Twilight,20,5,69,,,,
20,down,NEFFEX,Grateful,18,13,63,,,,
21,down,Kiana V,Get Together (Abdel Aziz Remix),11,6,32,,,,
22,up,Keiko Necesario,Right Next To You,23,6,35,,,,
23,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,14,6,,,,
24,down,SG Lewis & Clairo,Throwaway,15,4,66,,,,
25,down,Petit Biscuit,Sunset Lover,16,8,69,,,,
26,up,Flume,Never Be Like You (feat. Kai),42,1,60,,,,
27,up,Elderbrook & Rudimental,Something About You,27,2,69,,,,
28,up,Alina Baraz,Electric (feat. Khalid),28,10,68,,,,
29,-,Elderbrook,Numb (Chill Mix),-,29,22,,,,
30,down,HONNE,free love,24,1,35,,,,
31,up,Disclosure,Omen (feat. Sam Smith),51,15,55,,,,
32,down,SG Lewis,Fall,29,29,2,,,,
33,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,10,1,,,,
34,up,Fractal Designs,All True,84,16,2,,,,
35,up,Slow Movement,Waves,86,15,2,,,,
36,down,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),26,23,7,,,,
37,down,Martin Arteta,Past Lives,32,11,17,,,,
38,up,M83,Midnight City,58,10,58,,,,
39,up,Finding Hope,3:00 Am,41,6,69,,,,
40,-,Kidnap,Silence (Acoustic),-,40,1,,,,
41,down,HONNE,la la la that’s how it goes,30,3,35,,,,
42,down,Eduardo Luzquiños & RH Music,Hadal Ahbek Slowed (Remix),21,21,5,,,,
43,-,Croquet Club,Night Lights,-,43,1,,,,
44,up,FKJ,Vibin' Out with (((O))),96,25,41,,,,
45,-,Luttrell,October Song,-,45,1,,,,
46,down,Shallou & Zachary Knowles,Mutual Love,45,6,34,,,,
47,-,Daft Punk,Something About Us,-,47,1,,,,
48,-,Yerin Baek,0415,-,19,11,,,,
49,down,Spectral Morning,Sunlight Bathed the Golden Glow,48,17,8,,,,
50,up,NEFFEX,Destiny,88,50,18,,,,
51,down,Lake Orchard,Fields of Green,43,13,9,,,,
52,up,Cashmere Cat,Quit (feat. Ariana Grande),77,21,11,,,,
53,up,TWO LANES,Phases,57,42,4,,,,
54,-,LuaLua,Bed,-,17,1,,,,
55,-,PLÜM,Welcome Home,-,55,1,,,,
56,-,IMLAY,Too Good (feat. CHENLE),-,56,1,,,,
57,-,Fakear,Tadlo,-,57,1,,,,
58,up,Gustixa,Terpesona (feat. Bulan),83,58,3,,,,
59,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),60,2,3,,,,
60,-,LANKS,Rear View,-,60,1,,,,
61,up,M.I.A.,Bad Girls,74,10,13,,,,
62,down,Porter Robinson,Look at the Sky,50,21,5,,,,
63,-,Porter Robinson & Madeon,Shelter,-,19,29,,,,
64,up,Hippie Sabotage,Devil Eyes,65,20,18,,,,
65,down,KAYTRANADA,Caution,39,39,2,,,,
66,down,Delayde,North Fell,33,7,64,,,,
67,down,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),55,55,2,,,,
68,-,HONNE,our love will never die,-,20,14,,,,
69,down,Empire of the Sun,Walking On a Dream,37,8,22,,,,
70,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,40,12,,,,
71,up,Worldtraveller,Sounds For the Soul,94,71,2,,,,
72,-,Jon Hopkins,Dawn Chorus,-,39,9,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,16,54,,,,
74,down,Dawn Richard,Bussifame,40,40,2,,,,
75,up,Forester,Undercover,75,51,10,,,,
76,down,Sxmniak & coldbrew,Constellations,38,23,6,,,,
77,down,SG Lewis,Time,68,43,4,,,,
78,-,Jahara,Kalia,-,78,1,,,,
79,-,"late year, Otxhello & Dilip","A True Story ""*''",-,60,2,,,,
80,-,SG Lewis,One More,-,80,2,,,,
81,up,Origamibiro,Fracture,85,81,2,,,,
82,-,HONNE,gone gone gone,-,16,16,,,,
83,-,Yoe Mase,You Don't Know Who You Are...,-,83,1,,,,
84,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,84,3,,,,
85,-,HONNE,iloveyoumorethanicansay,-,8,22,,,,
86,down,Smow,Control (feat. $ejo),62,53,4,,,,
87,down,Stardust,Music Sounds Better with You (Radio Edit),54,37,15,,,,
88,down,Gustixa,Lemon Tree,36,16,19,,,,
89,-,NEFFEX,Best of Me,-,89,1,,,,
90,-,Delayde,Quiet Humans,-,20,52,,,,
91,-,ALMA,Chasing Highs (Felix Cartal Remix),-,16,16,,,,
92,-,Klyne,Water Flow,-,31,14,,,,
93,down,Harris Cole,Gone Fishing,63,20,32,,,,
94,-,King Henry,Remember,-,23,5,,,,
95,up,Teen Daze,Glacial Lake,98,94,2,,,,
96,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,39,3,,,,
97,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,42,3,,,,
98,down,Shrimpnose,Cherish,61,24,16,,,,
99,-,Years & Years,King,-,63,2,,,,
100,-,DRWN.,Walk in the Park,-,100,1,,,,
