Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,15,1,2,,,,
2,up,Charli XCX,Talk talk,16,1,2,,,,
3,up,Charli XCX,Everything is romantic,31,3,2,,,,
4,up,Charli XCX,365,46,3,2,,,,
5,up,Charli XCX,I might say something stupid,33,5,2,,,,
6,up,Charli XCX,So I,47,6,2,,,,
7,up,Charli XCX,Apple,54,7,2,,,,
8,down,Disclosure,Latch (feat. Sam Smith),1,1,241,,,,
9,up,Charli XCX,"Girl, so confusing",49,8,2,,,,
10,up,Charli XCX,Rewind,42,10,2,,,,
11,up,Charli XCX,Mean girls,56,11,2,,,,
12,down,Owl City,Fireflies,2,1,241,,,,
13,up,Charli XCX,I think about it all the time,57,13,2,,,,
14,down,Jungle,Back On 74,3,3,5,,,,
15,down,Chromatics,Girls Just Wanna Have Some,5,2,31,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,241,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),7,7,7,,,,
18,-,Charli xcx,Spring breakers,-,18,1,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,241,,,,
20,down,Flume,Never Be Like You (feat. Kai),9,1,219,,,,
21,down,Owl City,Vanilla Twilight,10,5,241,,,,
22,-,Charli xcx,Guess,-,18,1,,,,
23,-,Charli xcx,Hello goodbye,-,22,1,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,241,,,,
25,down,Empire of the Sun,Walking On a Dream,14,8,186,,,,
26,down,Up Dharma Down,Sigurado,12,8,125,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,168,,,,
28,down,Wild Colors,Luminescence (Sleep),18,18,3,,,,
29,down,Chromatics,Girls Just Wanna Have Fun,13,6,24,,,,
30,down,HONNE,no song without you,19,1,207,,,,
31,down,M83,Midnight City,21,10,225,,,,
32,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,7,,,,
33,up,KAYTRANADA,Witchy (feat. Childish Gambino),73,33,2,,,,
34,down,Aureolin Sky,Daymoon,20,20,4,,,,
35,down,Kina,Get You the Moon (feat. Snøw),26,1,241,,,,
36,down,Aureolin Sky,Elixir (Spa),29,19,5,,,,
37,down,M.I.A.,Bad Girls,23,10,172,,,,
38,down,Alan Walker,Alone,30,23,5,,,,
39,down,Alina Baraz,Electric (feat. Khalid),32,10,236,,,,
40,down,crwn,Past Due (feat. Jess Connelly),22,11,4,,,,
41,down,Farelane,Infinisphere,36,16,8,,,,
42,down,M.I.A.,Paper Planes,28,11,230,,,,
43,down,HONNE,free love,27,1,207,,,,
44,down,SHAUN,Way Back Home,25,4,241,,,,
45,down,Farelane,Cloud Sailing,38,19,8,,,,
46,up,The Cinematic Orchestra,To Build a Home,48,12,157,,,,
47,down,Robyn Adele Anderson,Dancing On My Own,34,27,5,,,,
48,up,Kordhell,Murder In My Mind,52,5,103,,,,
49,down,OK Chamomile,Cyrene's Solace (River),39,32,5,,,,
50,down,Eternxlkz,SLAY!,44,24,10,,,,
51,down,Disclosure,Omen (feat. Sam Smith),50,15,223,,,,
52,down,Bonnie Bailey,Ever After (EK Beach Mix),37,28,21,,,,
53,down,Clean Bandit,Higher (feat. iann dior),41,2,161,,,,
54,down,"Fred again.., Anderson .Paak & CHIKA",places to be,24,24,3,,,,
55,down,Nordic Lights,Space and Time,53,27,8,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,237,,,,
57,down,Farelane,Dream Voyage,55,29,8,,,,
58,up,Aureolin Sky,Slow Embers,60,18,21,,,,
59,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),75,59,2,,,,
60,down,Kayba,We Met In a Dream,58,26,16,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,51,16,61,,,,
62,down,D0d.,True Love,59,37,65,,,,
63,down,RuPaul,Call Me Mother,40,31,6,,,,
64,down,Moca Cabana,Cuddle Rugs,62,15,72,,,,
65,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),70,2,175,,,,
66,down,Laffey,Nocturnal,63,33,11,,,,
67,up,Nordic Lights,Ancient Medicine,85,38,8,,,,
68,up,KAYTRANADA,Intimidated (feat. H.E.R.),71,12,94,,,,
69,down,olea,Say Goodbye,64,43,11,,,,
70,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),80,70,2,,,,
71,up,KAYTRANADA,Feel A Way (feat. Don Toliver),78,71,2,,,,
72,down,Brit Smith,Karma's a B***h,61,33,5,,,,
73,down,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),68,19,16,,,,
74,up,KAYTRANADA,Pressure,76,74,2,,,,
75,-,M83,Wait,-,27,146,,,,
76,down,Brenda K. Starr,Love Me Like the First Time,66,35,33,,,,
77,down,Elk Beats,Worlds Away,67,41,13,,,,
78,up,Lost Kings,First Love (feat. Sabrina Carpenter),98,46,26,,,,
79,down,Øneheart & reidenshi,Snowfall,65,16,92,,,,
80,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,80,1,,,,
81,-,2NE1,UGLY,-,55,4,,,,
82,down,INTERWORLD,Metamorphosis,77,8,95,,,,
83,down,David Guetta,Memories (feat. Kid Cudi),43,40,9,,,,
84,-,VOJ & Narvent,Memory Reboot,-,21,46,,,,
85,down,NEFFEX,Grateful,81,13,234,,,,
86,down,Somedaydream,Hey Daydreamer,79,12,143,,,,
87,-,Sleep Symphony,Maya (Rain),-,68,8,,,,
88,-,HONNE,la la la that’s how it goes,-,3,199,,,,
89,down,KAYTRANADA,Weird (feat. Durand Bernarr),82,82,2,,,,
90,down,KAYTRANADA,Call U Up (feat. Lou Phelps),83,83,2,,,,
91,-,Grimes,Genesis,-,18,45,,,,
92,-,Field Journal,Alcove (Rain),-,86,5,,,,
93,-,Dxrk ダーク,RAVE,-,16,113,,,,
94,up,Sound Bath,Sound Stimulation (Rain),99,65,8,,,,
95,down,Cashmere Cat,Quit (feat. Ariana Grande),69,21,84,,,,
96,up,salute,saving flowers (feat. Rina Sawayama),97,46,8,,,,
97,down,Cosmere,Assemble,93,30,21,,,,
98,down,KAYTRANADA,Still (feat. Charlotte Day Wilson),84,84,2,,,,
99,-,Nordic Lights,Beacon (Rain),-,46,16,,,,
100,down,Socrab,Shelly beach,72,68,13,,,,
