Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,96,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,96,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,96,,,,
4,up,HONNE,no song without you,4,1,62,,,,
5,up,SHAUN,Way Back Home,6,4,96,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,96,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,96,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,92,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,6,6,,,,
10,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,2,30,,,,
11,down,Owl City,Fireflies,10,1,96,,,,
12,-,M83,Midnight City,-,10,81,,,,
13,up,Gabrielle,Dreams,14,9,42,,,,
14,-,Anz,You Could Be (feat. George Riley),-,14,1,,,,
15,down,Owl City,Vanilla Twilight,13,5,96,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,11,91,,,,
17,down,Delayde,North Fell,16,7,91,,,,
18,up,M.I.A.,Paper Planes,62,11,85,,,,
19,up,BAYNK & Tinashe,Esther,55,3,4,,,,
20,down,Spectral Morning,Imprint,12,12,12,,,,
21,up,NEFFEX,Grateful,56,13,89,,,,
22,up,Kina & yaeow,Wish I Was Better,22,3,74,,,,
23,up,LuaLua,Imagination,23,18,5,,,,
24,up,Tinman,Story Time,39,24,9,,,,
25,up,Alina Baraz,Electric (feat. Khalid),59,10,95,,,,
26,down,Nakuru,Always Sometimes,15,14,7,,,,
27,up,HONNE,free love,44,1,62,,,,
28,up,Finding Hope,3:00 Am,77,6,95,,,,
29,up,Tinman,Sunday,31,16,20,,,,
30,up,Elderbrook & Rudimental,Something About You,89,2,96,,,,
31,down,fnonose,Empty Space,19,15,3,,,,
32,-,Kayba,Sleepsake,-,20,1,,,,
33,up,Chill Patrol,Kattholmen,60,29,10,,,,
34,down,3D Tunnel,Noting,18,17,14,,,,
35,down,Shrimpnose,Cherish,29,24,39,,,,
36,down,LuaLua,Bed,17,17,26,,,,
37,up,Banks,Slow Morning (feat. Dryden),61,37,4,,,,
38,down,Constantine,Ao,26,19,8,,,,
39,down,3D Tunnel,In The Living Room,38,20,23,,,,
40,-,Windshield,I'm Thinking About You,-,29,2,,,,
41,up,Constantine,Cerulean Twilight,43,22,4,,,,
42,down,Moledro,Riko,24,19,23,,,,
43,down,Yakubu,Bozley,30,24,25,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique),35,17,34,92,2021-04-25,92,2021-04-25
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,55,99,2020-10-11,61,2020-11-01
46,up,afternoon bike ride,Interconnected,50,27,16,,,,
47,up,Flume,Never Be Like You (feat. Kai),63,1,84,,,,
48,up,M83,Wait,79,27,44,,,,
49,down,Mello Tonin,Birdsong,28,28,17,,,,
50,-,When In Rome,The Promise,-,33,12,,,,
51,down,Nite Crawler,Rest,25,25,16,,,,
52,down,Disclosure,Omen (feat. Sam Smith),42,15,81,,,,
53,up,M.I.A.,Bad Girls,90,10,29,,,,
54,down,Louis Hawk & nobuddy,why do we dream?,20,20,19,,,,
55,up,Lindsey Stirling & Mako,Lose You Now,82,13,30,,,,
56,up,Moledro,Piras,88,30,2,,,,
57,down,Nite Crawler,Night Stroll,27,27,17,,,,
58,up,Elderbrook,Numb (Chill Mix),85,29,44,,,,
59,down,Kurt Stewart & Lomme,Briefly,33,25,7,,,,
60,down,niquo & Nowun,uno,37,16,15,,,,
61,up,RÜFÜS DU SOL,Alive,100,10,8,,,,
62,down,Petit Biscuit,Sunset Lover,53,8,96,,,,
63,down,v i v & nobuddy,Tea Rose,45,36,21,,,,
64,down,Sxmniak & coldbrew,Constellations,54,23,26,,,,
65,up,Gesaffelstein & The Weeknd,Lost in the Fire,91,2,30,,,,
66,down,Sweet Medicine,I Love the Night,51,43,3,,,,
67,down,Yakubu,Veron,21,21,7,,,,
68,down,Steezy Prime,Expression (feat. Pointy Features),32,31,22,,,,
69,down,Living Room,Karma,46,24,12,,,,
70,-,fantompower,tranquil wave,-,25,45,,,,
71,down,Somedaydream,Hey Daydreamer,64,12,7,,,,
72,-,TSHA,I Know,-,72,1,,,,
73,down,Clean Bandit,Higher (feat. iann dior),67,2,32,,,,
74,down,Somni & Harris Cole,Dusk,36,32,19,,,,
75,-,Budots Dance,Tu Tu,-,75,1,,,,
76,down,Tykho,Wake Up,41,34,17,,,,
77,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,77,1,,,,
78,-,Lake Zurich,Arlanda,-,67,2,,,,
79,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,26,2,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,44,,,,
81,up,FKJ,Vibin' Out with (((O))),99,25,54,,,,
82,down,Tykho,Ears,70,35,18,,,,
83,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,64,5,,,,
84,up,Tykho,Old Cassette,84,26,2,,,,
85,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,44,1,,,,
86,up,ALMA,Chasing Highs (Felix Cartal Remix),92,16,32,,,,
87,-,santpoort,Déjà Vu,-,63,1,,,,
88,down,3D Tunnel,Lying In The Stars,40,27,15,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,40,,,,
90,-,TroyBoi,Bellz,-,23,8,,,,
91,down,Steezy Prime,Daydream (feat. Slowheal),52,37,20,,,,
92,-,edapollo,Wildflower,-,92,1,,,,
93,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,76,,,,
94,-,Shirley Adamson,The Man Who Sold the World,-,94,1,,,,
95,-,Cashmere Cat,Quit (feat. Ariana Grande),-,21,17,,,,
96,down,Charmer & Klay & Pointy Features,Lucid Dream,34,34,13,,,,
97,down,yutaka hirasaka,Self Portrait,58,36,37,,,,
98,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,17,22,,,,
99,down,SPEECHLESS,Neverending,80,33,35,,,,
100,-,Disclosure,Magnets (feat. Lorde),-,22,11,,,,
