Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,156,,,,
2,up,Owl City,Fireflies,2,1,156,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,156,,,,
4,up,Stray Kids,MANIAC,4,1,33,,,,
5,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,156,,,,
6,up,Owl City,Vanilla Twilight,7,5,156,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,83,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,156,,,,
9,up,HONNE,no song without you,10,1,122,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,1,156,,,,
11,up,Kordhell,Murder In My Mind,11,5,18,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,2,90,,,,
13,down,Billie Eilish,ocean eyes,12,3,23,67,2019-12-29,67,2019-12-29
14,down,HONNE,free love,13,1,122,,,,
15,up,INTERWORLD,Metamorphosis,24,8,10,,,,
16,up,The Sound of Quiet,Cozy,18,16,3,,,,
17,up,Alina Baraz,Electric (feat. Khalid),17,10,151,,,,
18,down,Dxrk ダーク,RAVE,16,16,30,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,152,,,,
20,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,79,20,2,,,,
21,down,Gabrielle,Dreams,20,9,74,,,,
22,down,M.I.A.,Bad Girls,21,10,87,,,,
23,down,Disclosure,Omen (feat. Sam Smith),19,15,138,,,,
24,down,SHAUN,Way Back Home,22,4,156,,,,
25,down,Clean Bandit,Higher (feat. iann dior),23,2,76,,,,
26,up,M83,Midnight City,26,10,141,,,,
27,down,COLCO,resolving,25,24,20,,,,
28,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,12,21,,,,
29,up,Blaster,PASKO'Y HINDI NA MASAYA,34,2,8,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,11,145,,,,
31,up,Martin Arteta,Past Lives,38,11,93,,,,
32,up,HONNE,la la la that’s how it goes,39,3,115,,,,
33,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,6,56,,,,
34,down,Empire of the Sun,Walking On a Dream,33,8,101,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,36,30,28,,,,
36,down,NEFFEX,Grateful,31,13,149,,,,
37,down,MoonDeity,Neon Blade,35,28,16,,,,
38,down,Flume,Never Be Like You (feat. Kai),28,1,134,,,,
39,up,Fred again..,Delilah (pull me out of this),49,39,2,,,,
40,down,Kainbeats,Eclipse,32,28,14,,,,
41,down,M.I.A.,Paper Planes,27,11,145,,,,
42,down,96 Zeus,Soft Memories,37,32,21,,,,
43,up,Sound Bath & Adam Bokesch,Dreamland,47,41,3,,,,
44,-,Tykho,Bergamot,-,17,1,,,,
45,down,Aureolin Sky,Starlight,43,16,9,,,,
46,-,Sandiwa,Ipagpapalit,-,33,1,,,,
47,down,Joe Kirby,Sun Kissed,46,25,31,,,,
48,up,Øneheart & reidenshi,Snowfall,59,16,7,,,,
49,down,Up Dharma Down,Sigurado,40,8,40,,,,
50,down,The Cinematic Orchestra,To Build a Home,41,12,72,,,,
51,up,Pogo,Forget,53,46,7,,,,
52,down,Cammie & Drrreems,Over the Misty Mountains,42,28,30,,,,
53,up,Eva Smalls & Ian Sndrz,Me & You,83,53,2,,,,
54,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),44,27,39,,,,
55,up,PLAYAMANE,MIDNIGHT (feat. Nateki),66,55,12,,,,
56,up,Sound Bath & Adam Bokesch,Breathe,57,51,3,,,,
57,down,Ghostface Playa,Why Not,48,47,11,,,,
58,down,Memory Phoam,softly.,45,33,21,,,,
59,down,Steezy Prime & luv pug,Up At Dawn,51,31,30,,,,
60,down,Petit Biscuit,Sunset Lover,56,8,155,,,,
61,down,Delayde,North Fell,55,7,151,,,,
62,down,Finding Hope,3:00 Am,54,6,151,,,,
63,up,Nordic Lights,Asleep (Binaural Meditation),76,31,18,,,,
64,down,Memory Phoam,whisper.,52,52,10,,,,
65,down,clay house,peace,63,12,51,,,,
66,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,16,104,,,,
67,down,pecna & clay house,rest,60,29,35,,,,
68,down,night light,coolbreeze,64,54,19,,,,
69,down,lloom,Malibop,65,63,3,,,,
70,up,Kelela,Happy Ending,82,70,2,,,,
71,up,Dream Park,Night Highway (Rain),71,63,3,,,,
72,up,Cobear,The,92,72,2,,,,
73,down,Noviembre,Shaper,62,22,42,,,,
74,up,FKJ,Vibin' Out with (((O))),84,25,79,,,,
75,down,Kina & yaeow,Wish I Was Better,58,3,110,,,,
76,down,lloom,Golden Shimmer,61,61,3,,,,
77,down,Slumber : One,Forgive and Let Stress Pass Us,75,26,44,,,,
78,down,Oatmello & Tah.,Kindness,70,41,35,,,,
79,-,Fred again..,Clara (the night is dark),-,54,1,,,,
80,up,DVRST,Close Eyes,85,66,4,,,,
81,-,SG Lewis & Clairo,Throwaway,-,4,101,,,,
82,up,Sleep Terrarium,Tangerine (Spa),88,82,2,,,,
83,up,Mura Masa,Love$ick (feat. A$AP Rocky),87,61,13,,,,
84,up,Captain & Tennille,Do That To Me One More Time,93,51,12,,,,
85,down,Somedaydream,Hey Daydreamer,68,12,58,,,,
86,down,M83,Wait,67,27,75,,,,
87,-,Chrissy Lovely,Rapture,-,48,12,,,,
88,up,KAYTRANADA,Intimidated (feat. H.E.R.),90,12,17,,,,
89,up,NEFFEX,Destiny,96,50,42,,,,
90,down,Dream Panda,After the Rain,69,27,46,,,,
91,down,Afternoon In Stereo,Bliss,72,72,3,,,,
92,-,Orchestral Manoeuvres In the Dark,Secret,-,71,6,,,,
93,-,Constantine,Ao,-,19,56,,,,
94,down,wooll,Desert Trip,74,74,3,,,,
95,up,Mello Tonin,Birdsong,98,28,55,,,,
96,-,Chrissy Lovely,Rocket Dance,-,47,12,,,,
97,-,lost.mindd,A Distant Memory,-,25,47,,,,
98,-,Yakubu,Bozley,-,24,64,,,,
99,-,Autotelic,Gising,-,39,9,,,,
100,-,Yakubu,Veron,-,21,47,,,,
