Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Treize Beats,Death by Angeling,1,1,46,,,,
2,up,Treize Beats,Be Right Back,2,1,45,,,,
3,up,Treize Beats,Saxxy Grooves,4,3,45,,,,
4,down,Treize Beats,Treize Meets Ixtar,3,2,46,,,,
5,up,Treize Beats,Rising Breaths,5,1,44,,,,
6,up,Treize Beats,Ixtarry Nights,7,2,46,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,151,,,,
8,up,Treize Beats,Frosty Chilled,9,6,46,,,,
9,down,Treize Beats,Chilling Chats,8,4,46,,,,
10,up,Treize Beats,Into the Ixtarverse,10,7,46,,,,
11,up,Treize Beats,Shoulder Touch,11,7,46,,,,
12,up,Treize Beats,Just Another Day,12,2,45,,,,
13,up,Treize Beats,Just Another Day (ixtar version),13,10,49,,,,
14,up,Owl City,Fireflies,15,1,151,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,151,,,,
16,down,Stray Kids,MANIAC,14,1,28,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,1,151,,,,
18,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,1,151,,,,
19,down,Kordhell,Murder In My Mind,18,5,13,,,,
20,up,HONNE,no song without you,20,1,117,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,2,78,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,1,151,,,,
23,up,HONNE,free love,23,1,117,,,,
24,up,Billie Eilish,ocean eyes,25,3,18,67,2019-12-29,67,2019-12-29
25,up,Owl City,Vanilla Twilight,26,5,151,,,,
26,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),24,2,85,,,,
27,up,M.I.A.,Bad Girls,28,10,82,,,,
28,down,Alina Baraz,Electric (feat. Khalid),27,10,146,,,,
29,up,Aureolin Sky,Starlight,44,16,4,,,,
30,up,Dxrk ダーク,RAVE,31,16,25,,,,
31,down,Gabrielle,Dreams,30,9,69,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,147,,,,
33,up,SHAUN,Way Back Home,35,4,151,,,,
34,down,Disclosure,Omen (feat. Sam Smith),33,15,133,,,,
35,down,Flume,Never Be Like You (feat. Kai),32,1,129,,,,
36,down,M.I.A.,Paper Planes,34,11,140,,,,
37,down,Clean Bandit,Higher (feat. iann dior),36,2,71,,,,
38,up,COLCO,resolving,39,24,15,,,,
39,up,MoonDeity,Neon Blade,40,28,11,,,,
40,down,M83,Midnight City,37,10,136,,,,
41,up,Sliz,TUSSDAY,86,41,2,,,,
42,down,Martin Arteta,Past Lives,38,11,88,,,,
43,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,6,51,,,,
44,down,Empire of the Sun,Walking On a Dream,43,8,96,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,12,16,,,,
46,up,Orchestral Manoeuvres In the Dark,If You Leave,51,30,23,,,,
47,down,Kainbeats,Eclipse,45,28,9,,,,
48,up,96 Zeus,Soft Memories,52,32,16,,,,
49,up,INTERWORLD,Metamorphosis,56,8,5,,,,
50,down,NEFFEX,Grateful,42,13,144,,,,
51,up,Nordic Lights,Floating (Ambient Noise),80,51,2,,,,
52,down,HONNE,la la la that’s how it goes,49,3,110,,,,
53,up,The Cinematic Orchestra,To Build a Home,57,12,67,,,,
54,down,Nordic Lights,Asleep (Binaural Meditation),47,31,13,,,,
55,down,Cammie & Drrreems,Over the Misty Mountains,54,28,25,,,,
56,up,Memory Phoam,softly.,59,33,16,,,,
57,up,Pogo,Forget,83,46,2,,,,
58,down,Petit Biscuit,Sunset Lover,55,8,150,,,,
59,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),60,27,34,,,,
60,up,Joe Kirby,Sun Kissed,61,25,26,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,11,140,,,,
62,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),65,39,15,,,,
63,up,Memory Phoam,whisper.,64,52,5,,,,
64,down,Steezy Prime & luv pug,Up At Dawn,63,31,25,,,,
65,down,Ghostface Playa,Why Not,58,47,6,,,,
66,up,FKJ,Vibin' Out with (((O))),84,25,74,,,,
67,up,Pearldiver,Hangout,77,67,4,,,,
68,up,Chrissy Lovely,Rapture,92,48,9,,,,
69,down,PLAYAMANE,MIDNIGHT (feat. Nateki),67,55,7,,,,
70,up,clay house,peace,76,12,46,,,,
71,up,Chrissy Lovely,Rocket Dance,93,47,9,,,,
72,up,wooll,Gravity Lapse,100,72,2,,,,
73,down,wooll,Friendship,68,68,5,,,,
74,down,Delayde,North Fell,66,7,146,,,,
75,down,Finding Hope,3:00 Am,62,6,146,,,,
76,up,LuaLua,Bed,89,17,75,,,,
77,-,Jamie xx,KILL DEM,-,42,1,,,,
78,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,26,11,,,,
79,down,M83,Wait,69,27,71,,,,
80,up,Øneheart & reidenshi,Snowfall,91,16,2,,,,
81,up,Kina & yaeow,Wish I Was Better,87,3,105,,,,
82,down,pecna & clay house,rest,72,29,30,,,,
83,down,night light,coolbreeze,71,54,14,,,,
84,-,sagun,surface,-,42,14,,,,
85,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",94,16,101,,,,
86,-,Fred again..,Bleu (better with time),-,67,1,,,,
87,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,9,58,,,,
88,down,MUPP & SADFRIENDD,vendetta!,85,69,10,,,,
89,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,89,1,,,,
90,-,santpoort & Louk,Last Day Here,-,90,1,,,,
91,down,Nature Sound Bath,Meadow (Rain),79,64,3,,,,
92,up,Somedaydream,Hey Daydreamer,95,12,53,,,,
93,-,Bcalm & Purrple Cat,Sunflowers,-,93,2,,,,
94,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,9,,,,
95,down,Noviembre,Shaper,88,22,37,,,,
96,-,poetri,Closing a Chapter,-,96,1,,,,
97,-,SG Lewis & Clairo,Throwaway,-,4,100,,,,
98,down,Elderbrook & Rudimental,Something About You,75,2,115,,,,
99,-,Liminka,Where Are You Now,-,99,1,,,,
100,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,12,12,,,,
