Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,4,,,,
2,up,Elderbrook & Rudimental,Something About You,2,2,4,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,4,,,,
4,up,SHAUN,Way Back Home,5,4,4,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,4,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,4,,,,
8,up,Owl City,Fireflies,13,1,4,,,,
9,up,Petit Biscuit,Sunset Lover,15,8,4,,,,
10,up,SG Lewis & Clairo,Throwaway,10,4,4,,,,
11,up,Alina Baraz,Electric (feat. Khalid),14,10,4,,,,
12,down,Elderbrook & Rudimental,Something About You (Chill Mix),9,9,4,,,,
13,down,Snakehips,Summer Fade (feat. Anna of the North),8,7,4,,,,
14,up,Hayden James,Nowhere to Go (with NAATIONS),16,14,4,,,,
15,down,Owl City,Vanilla Twilight,12,5,4,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),20,16,4,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,17,4,,,,
18,up,Finding Hope,3:00 Am,26,6,4,,,,
19,up,Hayden James,Between Us (feat. Panama),31,15,4,,,,
20,down,FKA twigs,sad day,11,5,4,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,4,,,,
22,up,Porter Robinson & Madeon,Shelter,55,19,4,,,,
23,down,M.I.A.,Paper Planes,17,11,4,,,,
24,-,Grimes,My Name is Dark,-,18,1,,,,
25,up,FKJ,Vibin' Out with (((O))),30,25,4,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,16,4,,,,
27,down,Alex Lustig & Makk Mikkael,Shallow Breathing,24,20,4,,,,
28,down,Flume,Never Be Like You (feat. Kai),21,1,4,,,,
29,up,M83,Midnight City,36,10,4,,,,
30,up,FKA twigs,holy terrain (feat. Future),39,20,4,,,,
31,up,NEFFEX,Grateful,35,13,2,,,,
32,-,Delayde,North Fell,-,7,2,,,,
33,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),44,19,4,,,,
34,down,Låpsley,My Love Was Like the Rain,19,17,4,,,,
35,-,Delayde,Quiet Humans,-,20,1,,,,
36,-,baechulgi,Reflection,-,26,1,,,,
37,-,HM Surf,Couch Day,-,24,1,,,,
38,up,June Marieezy,Fly (FKJ Remix),91,24,3,,,,
39,up,DJ Young,Tadhana (feat. Kaye Cal),51,39,4,,,,
40,-,M83,Wait,-,27,2,,,,
41,down,Flume,Rushing Back (feat. Vera Blue),37,24,4,,,,
42,down,ayokay,Stay With Me (feat. Jeremy Zucker),33,31,4,,,,
43,-,H1 & Essence,Disappear,-,32,1,,,,
44,-,deadmau5,FALL,-,44,1,,,,
45,-,Bretsil,Mvmt 2 (feat. Dweeb),-,45,1,,,,
46,-,G Mills,Lilac,-,19,1,,,,
47,up,Model Man,Ross,59,32,4,,,,
48,down,Up Dharma Down,Sigurado,40,8,4,,,,
49,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,37,2,,,,
50,-,Behind Clouds,Self-Love (Instrumental),-,28,1,,,,
51,down,CG5,Absolutely Anything (feat. Or3o),46,45,4,,,,
52,-,Aso,Layover,-,31,1,,,,
53,-,Ikane C.,Memory in a Bottle,-,27,1,,,,
54,-,Nils Frahm,Sweet Little Lie,-,54,1,,,,
55,-,brillion.,Routine.,-,42,1,,,,
56,down,Ekali,Back To You (feat. Kiiara),47,18,4,,,,
57,-,fantompower,tranquil wave,-,25,1,,,,
58,down,Disclosure,Omen (feat. Sam Smith),28,15,4,,,,
59,down,Phantoms,Say It (feat. Anna Clendening),38,38,2,,,,
60,-,Anxious,Sonder,-,30,1,,,,
61,up,Gesaffelstein & The Weeknd,Lost in the Fire,94,2,4,,,,
62,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",27,26,3,,,,
63,up,Cashmere Cat,Quit (feat. Ariana Grande),77,21,2,,,,
64,-,Satin Jackets & Panama,Electric Blue,-,64,1,,,,
65,-,Marconi Union,"Weightless, Pt. 1",-,11,1,,,,
66,down,Shallou & RIAH,Lie,29,28,4,,,,
67,-,Nils Frahm,The Dane,-,39,2,,,,
68,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,40,2,,,,
69,-,H.Takahashi,Pollen,-,40,1,,,,
70,-,Cloud Babies,Mesmerize,-,43,1,,,,
71,-,Yorokobi,Sphere,-,68,2,,,,
72,-,Tom Middleton,Sleep 2 (Ocean),-,26,1,,,,
73,-,dné,End Credits,-,30,1,,,,
74,-,Touliver & Dustee,That's Right,-,43,3,,,,
75,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],34,34,4,,,,
76,down,nimino,Time Heals (feat. Tao),52,42,3,,,,
77,-,Jai Wolf,Indian Summer,-,77,1,,,,
78,-,BAYNK,HIGH,-,76,1,,,,
79,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),53,37,3,,,,
80,down,Kina,I Still Dream of You (feat. Thomas Reid),75,21,3,,,,
81,down,FKA twigs,Cellophane,61,12,4,,,,
82,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,82,1,,,,
83,-,Zero 7,Swimmers (feat. Jem Cooke),-,83,2,,,,
84,-,Years & Years,King,-,63,1,,,,
85,down,FKA twigs,home with you,43,21,4,,,,
86,-,Cassian,Magical (feat. ZOLLY),-,86,1,,,,
87,-,Autotelic,Gising,-,39,1,,,,
88,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,25,1,,,,
89,-,TSHA,Moon (Edit),-,73,2,,,,
90,down,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),50,50,3,,,,
91,down,Duskus,Can't Stand the Feeling,42,42,4,,,,
92,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,59,3,,,,
93,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,70,1,,,,
94,up,FKA twigs,Two Weeks,100,94,2,,,,
95,down,Running Touch,Make Your Move (TWO LANES Remix),54,37,4,,,,
96,-,Spice Girls,Sleigh Ride,-,96,1,,,,
97,-,Deeb,Above & Beyond,-,97,1,,,,
98,down,Bayonne,Uncertainly Deranged (Manatee Commune Remix),88,78,3,,,,
99,-,Zimmer,Rey,-,99,1,,,,
100,-,Petit Biscuit,Waterfall (feat. Panama),-,73,1,,,,
