Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,40,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,36,,,,
3,up,HONNE,no song without you,3,1,6,,,,
4,up,Kina & yaeow,Wish I Was Better,4,3,18,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,40,,,,
6,down,HONNE,la la la that’s how it goes,5,3,6,,,,
7,up,SHAUN,Way Back Home,7,4,40,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,1,40,,,,
9,down,HONNE,free love,8,1,6,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,2,40,,,,
11,up,Owl City,Fireflies,14,1,40,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,1,40,,,,
13,up,Owl City,Vanilla Twilight,13,5,40,,,,
14,up,Petit Biscuit,Sunset Lover,18,8,40,,,,
15,down,HONNE,by my side,10,7,6,,,,
16,up,NEFFEX,Grateful,26,13,34,,,,
17,up,Elderbrook & Rudimental,Something About You,19,2,40,,,,
18,up,Finding Hope,3:00 Am,24,6,40,,,,
19,down,Hayden James & Icona Pop,Right Time,11,6,11,,,,
20,down,HONNE,iloveyoumorethanicansay,15,8,6,,,,
21,up,Surf Mesa,Somewhere (feat. Gus Dapperton),54,21,2,,,,
22,up,HONNE,one way to tokyo,23,10,6,,,,
23,up,Alina Baraz,Electric (feat. Khalid),25,10,39,,,,
24,up,HONNE,loving you is so easy,27,12,6,,,,
25,down,HONNE,dear P,16,13,6,,,,
26,up,M83,Midnight City,37,10,31,,,,
27,up,SG Lewis & Clairo,Throwaway,39,4,37,,,,
28,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,1,,,,
29,up,Keiko Necesario,Right Next To You,60,6,6,,,,
30,down,HONNE,can’t bear to be without you,20,15,6,,,,
31,-,Aquarium Haze,Silent Islands,-,17,1,,,,
32,down,HONNE,lines on our faces,21,14,6,,,,
33,down,HONNE,gone gone gone,28,16,6,,,,
34,up,My Arctic Dreams,Alaska,62,13,2,,,,
35,down,My Wondrous Dream,Sleep Cycle,31,21,7,,,,
36,-,Låpsley,Sadness is a Shade of Blue,-,22,13,,,,
37,down,HONNE,our love will never die,22,20,6,,,,
38,up,Dusted Leaves,Scent of a Dream,98,20,2,,,,
39,up,Helios,Silverlight,53,30,4,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,11,35,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,16,31,,,,
42,-,Sub Focus & Wilkinson,Air I Breathe,-,42,1,,,,
43,down,HONNE,smile more smile more smile more,35,21,6,,,,
44,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],46,44,2,,,,
45,down,HONNE,s o c i a l d i s t a n c i n g,29,18,6,,,,
46,down,M.I.A.,Paper Planes,41,11,32,,,,
47,-,ROARY,Shelter,-,19,6,,,,
48,-,Lake Orchard,Forever People,-,34,6,,,,
49,up,Blank & Jones,Deepest Blue (Edit),49,24,2,,,,
50,-,Empire of the Sun,Walking On a Dream,-,8,11,,,,
51,-,Aquarium Haze,Solar Orbit,-,26,1,,,,
52,up,Disclosure,Omen (feat. Sam Smith),72,15,28,,,,
53,-,.foundation,foundation VI,-,22,6,,,,
54,-,BRONSON,KNOW ME (feat. Gallant),-,54,1,,,,
55,-,Magnetic Dreams,Above the Clouds,-,37,6,,,,
56,-,Paolo Pellegrino,I Don't Wanna Know,-,32,6,,,,
57,-,Shallou & Zachary Knowles,Mutual Love,-,6,6,,,,
58,-,Smeyeul.,Back Then,-,41,3,,,,
59,up,"K-391, Alan Walker & Tungevaag",Play - Norda & K-391 Remix (feat. Mangoo & Norda),86,51,3,,,,
60,down,Delayde,North Fell,33,7,37,,,,
61,down,Fractal Designs,Seahorses,45,15,15,,,,
62,down,Dusted Leaves,A Dream Within a Dream,50,32,7,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,61,2,,,,
64,-,NEFFEX,Destiny,-,50,6,,,,
65,-,Jungle,"Heavy, California",-,65,1,,,,
66,down,charlie dreaming,Meditation [Spirit Cleanse],44,17,11,,,,
67,-,Breakbot,Baby I'm Yours (feat. Irfane),-,16,28,,,,
68,-,fantompower,tranquil wave,-,25,24,,,,
69,-,M83,Wait,-,27,16,,,,
70,-,Little Dragon,Water (FKJ Remix),-,47,1,,,,
71,-,.foundation,Increments,-,23,7,,,,
72,-,Air Tapes,Computer Music,-,72,1,,,,
73,down,Cooper Sams,Deep Dreams,40,17,31,,,,
74,down,My Arctic Dreams,Dream Away,59,25,7,,,,
75,down,Aerial Love,Nimbus,73,40,8,,,,
76,down,Flume,Never Be Like You (feat. Kai),32,1,37,,,,
77,up,Utah & Call the Ocean,Follow the Lights,80,77,2,,,,
78,down,FKJ,Vibin' Out with (((O))),34,25,22,,,,
79,-,Manatee Commune,Mossy Corners,-,79,1,,,,
80,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,53,4,,,,
81,-,Elderbrook,My House (Chill Mix),-,59,1,,,,
82,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,41,9,,,,
83,-,Disclosure & slowthai,My High,-,28,4,,,,
84,-,Nick Box,Depth,-,16,6,,,,
85,-,DRAMA,Hold On (Rezident Remix),-,69,1,,,,
86,-,Llusion,Walk But In a Garden,-,86,1,,,,
87,-,Kasbo,Play Pretend (feat. Ourchives),-,54,1,,,,
88,-,Elderbrook,Numb (Chill Mix),-,29,7,,,,
89,-,Yorokobi,Stillness,-,31,16,,,,
90,-,June Marieezy,Fly (FKJ Remix),-,24,15,,,,
91,up,Klyne,Water Flow,96,31,10,,,,
92,up,Yorokobi,Weightless,92,18,16,,,,
93,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,4,,,,
94,-,Behind Clouds,Self-Love (Instrumental),-,28,22,,,,
95,-,My Wondrous Dream,My Wondrous Dream,-,14,10,,,,
96,-,Alaskan Tapes,Sleeping Since Last Year,-,19,6,,,,
97,-,Mary Lattimore,Sometimes He's In My Dreams,-,95,1,,,,
98,-,BRONSON,CALL OUT,-,34,1,,,,
99,down,Alex Lustig,Endless,58,8,25,,,,
100,-,TWO LANES,Lights,-,62,1,,,,
