Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,8,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,131,,,,
3,up,Treize Beats,Saxxy Grooves,7,3,25,,,,
4,up,Treize Beats,Be Right Back,8,1,25,,,,
5,up,Treize Beats,Treize Meets Ixtar,9,2,26,,,,
6,up,Treize Beats,Death by Angeling,6,1,26,,,,
7,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,2,65,,,,
8,up,Treize Beats,Rising Breaths,11,1,24,,,,
9,up,Treize Beats,Ixtarry Nights,13,2,26,,,,
10,up,Treize Beats,Frosty Chilled,14,6,26,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,131,,,,
12,up,Treize Beats,Into the Ixtarverse,15,7,26,,,,
13,up,Treize Beats,Just Another Day (ixtar version),17,10,29,,,,
14,up,Treize Beats,Just Another Day,19,2,25,,,,
15,down,ITZY,Not Shy,5,1,13,46,2020-08-23,34,2020-08-30
16,up,Treize Beats,Shoulder Touch,16,7,26,,,,
17,up,Treize Beats,Chilling Chats,18,4,26,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,1,131,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,131,,,,
20,up,Owl City,Fireflies,20,1,131,,,,
21,up,HONNE,free love,23,1,97,,,,
22,up,Shura,What's It Gonna Be?,29,22,2,,,,
23,down,HONNE,no song without you,21,1,97,,,,
24,up,Chillos,Angel Baby (Slowed Reverb),39,24,3,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,127,,,,
26,down,Kina,Get You the Moon (feat. Snøw),22,1,131,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,28,2,58,,,,
28,down,SHAUN,Way Back Home,26,4,131,,,,
29,up,Cosmere,Remember,31,20,8,,,,
30,down,Owl City,Vanilla Twilight,27,5,131,,,,
31,down,Gabrielle,Dreams,25,9,50,,,,
32,down,NEFFEX,Grateful,30,13,124,,,,
33,up,HONNE,la la la that’s how it goes,53,3,91,,,,
34,up,Cammie & Drrreems,Over the Misty Mountains,42,28,5,,,,
35,up,Joe Kirby,Sun Kissed,35,25,6,,,,
36,up,M.I.A.,Paper Planes,41,11,120,,,,
37,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),40,27,14,,,,
38,up,Flume,Never Be Like You (feat. Kai),61,1,113,,,,
39,down,M83,Midnight City,36,10,116,,,,
40,up,Dxrk ダーク,RAVE,43,16,5,,,,
41,down,Empire of the Sun,Walking On a Dream,34,8,77,,,,
42,down,Petit Biscuit,Sunset Lover,38,8,131,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,11,120,,,,
44,up,Fells & Kimmie Devereux,Tell Me It's Okay,99,41,14,,,,
45,up,Disclosure,Omen (feat. Sam Smith),45,15,113,,,,
46,down,Alina Baraz,Electric (feat. Khalid),37,10,128,,,,
47,up,Clean Bandit,Higher (feat. iann dior),69,2,57,,,,
48,up,M.I.A.,Bad Girls,50,10,62,,,,
49,up,Slumber : One,Forgive and Let Stress Pass Us,83,26,22,,,,
50,down,Steezy Prime & luv pug,Up At Dawn,47,31,5,,,,
51,down,Delayde,North Fell,46,7,126,,,,
52,-,Constantine,Ao,-,19,41,,,,
53,down,Martin Arteta,Past Lives,32,11,68,,,,
54,up,Yakubu,Bozley,75,24,56,,,,
55,up,Noviembre,Shaper,55,22,17,,,,
56,down,clay house,peace,54,12,26,,,,
57,up,BAYNK & Tinashe,Esther,91,3,26,,,,
58,down,Adam Bokesch,Eternal Forest,48,29,8,,,,
59,-,fnonose,Empty Space,-,15,34,,,,
60,down,pecna & clay house,rest,58,29,10,,,,
61,up,Living Room,Karma,85,24,43,,,,
62,down,Kayba,Sleepsake,59,20,36,,,,
63,up,lost.mindd,A Distant Memory,79,25,27,,,,
64,up,Stray Kids,CHEESE,76,38,11,,,,
65,-,Chill Patrol,Tranaroe,-,24,30,,,,
66,up,Claptu & Beatmund Noise,Atonia,67,26,27,,,,
67,-,Oatmello & Tah.,Kindness,-,41,14,,,,
68,down,brillion.,Forest and the Moon,52,14,28,,,,
69,up,Constantine,Cerulean Twilight,77,22,32,,,,
70,-,Sweet Medicine,I Love the Night,-,43,18,,,,
71,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),66,6,34,,,,
72,down,Finding Hope,3:00 Am,65,6,129,,,,
73,up,Nathan Kawanishi,Shinjuku Rose Garden,73,42,14,,,,
74,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),57,30,5,,,,
75,up,3D Tunnel,In The Living Room,84,20,55,,,,
76,-,afternoon bike ride,Interconnected,-,27,41,,,,
77,down,Kurt Stewart & Lomme,Briefly,72,25,36,,,,
78,down,Moledro,Riko,49,19,57,,,,
79,-,Charmer & Klay & Pointy Features,Lucid Dream,-,34,34,,,,
80,down,Yakubu,Veron,71,21,39,,,,
81,-,Tykho,Wake Up,-,34,38,,,,
82,up,LuaLua,Bed,90,17,58,,,,
83,-,Somedaydream,Hey Daydreamer,-,12,39,,,,
84,up,Tinman,Sunday,89,16,52,,,,
85,down,Chill Patrol,Soedersved,62,24,27,,,,
86,down,Dream Panda,After the Rain,68,27,25,,,,
87,-,Tykho,Old Cassette,-,26,32,,,,
88,-,Stray Kids,Hellevator,-,54,5,,,,
89,down,Moledro,Piras,82,30,33,,,,
90,-,Nite Crawler,Rest,-,25,44,,,,
91,-,v i v & nobuddy,Tea Rose,-,36,39,,,,
92,-,Chill Patrol,Kattholmen,-,29,36,,,,
93,-,3D Tunnel,Lying In The Stars,-,27,42,,,,
94,-,Nite Crawler,Night Stroll,-,27,41,,,,
95,down,Yakubu,Dosa,93,34,29,,,,
96,down,niquo & Nowun,uno,60,16,47,,,,
97,up,LuaLua,Imagination,97,18,38,,,,
98,-,Up Dharma Down,Sigurado,-,8,36,,,,
99,down,EMBRZ,Drift Away,63,63,4,,,,
100,down,Joe Kirby,Beside the River,64,64,4,,,,
