Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,4,,,,
3,up,Elderbrook & Rudimental,Something About You,3,2,8,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,8,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,8,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,8,,,,
7,up,SHAUN,Way Back Home,7,4,8,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,8,,,,
9,up,Owl City,Fireflies,9,1,8,,,,
10,up,Låpsley,Ligne 3,10,10,4,,,,
11,up,Owl City,Vanilla Twilight,15,5,8,,,,
12,up,Petit Biscuit,Sunset Lover,13,8,8,,,,
13,down,Elderbrook & Rudimental,Something About You (Chill Mix),12,9,8,,,,
14,up,Alina Baraz,Electric (feat. Khalid),18,10,8,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,11,8,,,,
16,down,FKA twigs,Cellophane,14,12,8,,,,
17,up,SG Lewis & Clairo,Throwaway,17,4,8,,,,
18,down,Finding Hope,3:00 Am,11,6,8,,,,
19,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),60,19,8,,,,
20,up,NEFFEX,Grateful,36,13,6,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,16,8,,,,
22,up,Cooper Sams,Deep Dreams,29,17,3,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),51,16,8,,,,
24,up,Alex Lustig & Makk Mikkael,Shallow Breathing,30,20,8,,,,
25,down,Snakehips,Summer Fade (feat. Anna of the North),16,7,8,,,,
26,up,The Golden Islands,Sinharaja Rain Forest,38,25,3,,,,
27,up,Kina,I Still Dream of You (feat. Thomas Reid),68,21,6,,,,
28,up,The Comet Is Coming,Timewave Zero,45,23,2,,,,
29,up,Christopher Willits,Pacific 3,85,29,3,,,,
30,up,Asch & Poch Barretto,This Night,31,30,5,,,,
31,up,The Future Sound of XYZ,Cascade,58,31,3,,,,
32,down,Disclosure,Omen (feat. Sam Smith),28,15,7,,,,
33,up,xerLK,Try Happiness,50,27,3,,,,
34,up,Akureyri,Filterscape,34,27,4,,,,
35,up,Filterscape,Somewhere Between Grey and White,44,35,3,,,,
36,up,Flume,Never Be Like You (feat. Kai),42,1,8,,,,
37,down,M.I.A.,Paper Planes,25,11,8,,,,
38,-,Hippie Sabotage,Devil Eyes,-,20,3,,,,
39,down,The Golden Islands,Evening Chants in the Samadhi Hall,37,25,5,,,,
40,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,40,3,,,,
41,up,Tom Middleton,Sleep 2 (Ocean),76,26,3,,,,
42,up,... and the stars,"Sequel, Pt. 2",87,35,2,,,,
43,down,Delayde,North Fell,26,7,6,,,,
44,up,Nils Frahm,Talisman,72,22,3,,,,
45,up,Nakuru,Passages,64,28,3,,,,
46,down,Hayden James,Nowhere to Go (with NAATIONS),21,14,8,,,,
47,down,Rain Sounds,Relaxing Rain,35,27,4,,,,
48,up,Up Dharma Down,Sigurado,59,8,7,,,,
49,down,FKA twigs,sad day,32,5,8,,,,
50,up,Emerald High,Rural Landscapes,54,41,3,,,,
51,up,The Glass Arcade,A Morning Odyssey,62,28,4,,,,
52,up,Sapphire Waters,Still Now,66,29,2,,,,
53,down,baechulgi,Reflection,49,26,5,,,,
54,down,Yorokobi,Crown,23,23,4,,,,
55,up,brillion.,Routine.,99,42,4,,,,
56,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),79,17,8,,,,
57,up,KAYTRANADA,Freefall (feat. Durand Bernarr),65,57,2,,,,
58,-,Behind Clouds,Self-Love (Instrumental),-,28,4,,,,
59,-,dné,End Credits,-,30,4,,,,
60,-,Pachelbel's Canon In D Major,Pachelbel's Canon In D Major (Piano),-,57,2,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,12,2,,,,
62,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,37,4,,,,
63,-,Nightcore,Still Worth Fighting For,-,58,1,,,,
64,-,Damon Empero,Vacation (feat. Veronica),-,56,1,,,,
65,up,Anxious,Sonder,98,30,5,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,12,3,,,,
67,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),89,37,6,,,,
68,up,Flume,Rushing Back (feat. Vera Blue),97,24,8,,,,
69,-,Laffey,Zzz...,-,29,1,,,,
70,down,Alaskan Tapes,On Deer Island,39,23,3,,,,
71,down,Aso,Layover,67,31,5,,,,
72,down,Delayde,Quiet Humans,52,20,5,,,,
73,-,MixAndMash,Buttercup,-,49,1,,,,
74,up,Yorokobi,Mountains,84,29,3,,,,
75,-,Phantoms,Say It (feat. Anna Clendening),-,38,4,,,,
76,up,Des Etoile Electroniques,Like the Sun,80,28,4,,,,
77,up,Chihei Hatakeyama,Sleeping Queen,96,43,2,,,,
78,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,7,,,,
79,down,ADAM TK,V10,56,43,3,,,,
80,-,hakobune,Airworthy,-,80,2,,,,
81,-,Tycho,Stress,-,69,1,,,,
82,down,M83,Midnight City,20,10,8,,,,
83,-,M83,Wait,-,27,5,,,,
84,-,Stardust,Music Sounds Better with You (Radio Edit),-,37,2,,,,
85,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,73,2,,,,
86,down,ANDYL,Drifting,47,39,3,,,,
87,-,Chris Mazuera & Brillion,Juniper,-,28,1,,,,
88,-,Touliver & Dustee,That's Right,-,43,5,,,,
89,up,ASTRON,Moonwake,94,56,3,,,,
90,-,Noon2Nine,Migration,-,71,2,,,,
91,-,Cellulose Sunshine,Substance,-,65,2,,,,
92,down,Hayden James,Between Us (feat. Panama),88,15,8,,,,
93,down,Shallou & RIAH,Lie,71,28,8,,,,
94,-,Memory Bliss,Phantom,-,82,1,,,,
95,-,Autotelic,Gising,-,39,3,,,,
96,-,Anders Rhedin,Sleep Music Part 3,-,45,3,,,,
97,down,xerLK,Amoroso,57,44,4,,,,
98,-,HM Surf,Couch Day,-,24,3,,,,
99,down,Physical Dreams,Meditations Nº11,46,23,2,,,,
100,down,Björk,Possibly Maybe (Dallas Austin Mix),48,48,5,,,,
