Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,186,,,,
2,up,Owl City,Fireflies,3,1,186,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,186,,,,
4,down,HONNE,no song without you,2,1,152,,,,
5,up,Stray Kids,MANIAC,7,1,63,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,186,,,,
7,down,HONNE,free love,4,1,152,,,,
8,up,Owl City,Vanilla Twilight,10,5,186,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,186,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,113,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,1,186,,,,
12,up,Martin Arteta,Past Lives,16,11,123,,,,
13,up,Billie Eilish,ocean eyes,15,3,53,67,2019-12-29,67,2019-12-29
14,down,Kordhell,Murder In My Mind,13,5,48,,,,
15,down,INTERWORLD,Metamorphosis,14,8,40,,,,
16,up,Alina Baraz,Electric (feat. Khalid),17,10,181,,,,
17,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,2,120,,,,
18,down,HONNE,la la la that’s how it goes,8,3,145,,,,
19,up,Deap Sleap,Tender Waves,70,19,2,,,,
20,down,Moca Cabana,Cuddle Rugs,19,15,17,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,182,,,,
22,down,Gabrielle,Dreams,21,9,104,,,,
23,down,SHAUN,Way Back Home,22,4,186,,,,
24,up,Clean Bandit,Higher (feat. iann dior),24,2,106,,,,
25,up,M.I.A.,Bad Girls,27,10,117,,,,
26,up,M83,Midnight City,33,10,170,,,,
27,down,M.I.A.,Paper Planes,23,11,175,,,,
28,down,Quantum Voyage,Atmospheric River,26,26,6,,,,
29,up,ONUJ IVAD,Stellar Remnants,86,29,2,,,,
30,down,Tykho,Bergamot,25,17,31,,,,
31,up,Somedaydream,Hey Daydreamer,38,12,88,,,,
32,down,Øneheart & reidenshi,Snowfall,28,16,37,,,,
33,down,Disclosure,Omen (feat. Sam Smith),31,15,168,,,,
34,down,Empire of the Sun,Walking On a Dream,30,8,131,,,,
35,up,Quiet Climb,Willows,81,35,2,,,,
36,up,Beddy,Gnite Orion,37,36,6,,,,
37,down,Dxrk ダーク,RAVE,35,16,60,,,,
38,down,Memory Phoam,floating.,36,36,6,,,,
39,down,KAYTRANADA,Intimidated (feat. H.E.R.),32,12,39,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,11,175,,,,
41,down,Moca Cabana,Gentle Whispers,34,34,6,,,,
42,up,Orchestral Manoeuvres In the Dark,If You Leave,53,30,58,,,,
43,down,PNAU & Khalid,The Hard Way,39,6,12,,,,
44,down,The Sound of Quiet,Soft Sands,29,10,10,,,,
45,down,TranquiLofi,Healing Beats,40,31,21,,,,
46,down,The Cinematic Orchestra,To Build a Home,42,12,102,,,,
47,up,Up Dharma Down,Sigurado,49,8,70,,,,
48,down,apollw & IzaBeats,memórias póstumas,45,32,27,,,,
49,down,moonrivver,Calm Shiver,48,47,6,,,,
50,up,BABYMONSTER,Dream,94,50,2,,,,
51,down,Flume,Never Be Like You (feat. Kai),44,1,164,,,,
52,down,Lomme,Home At Last,51,33,23,,,,
53,down,NEFFEX,Grateful,50,13,179,,,,
54,down,TWISTED,Worth Nothing,43,19,30,,,,
55,up,FKJ,Vibin' Out with (((O))),56,25,102,,,,
56,down,Soiboi & Kioshi,The Wind is Ringing,52,36,26,,,,
57,-,Kainbeats,finding peace,-,55,1,,,,
58,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,63,20,32,,,,
59,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),54,17,27,,,,
60,down,"fnonose, Steezy Prime & 96 Zeus",stardust,58,45,11,,,,
61,down,COLCO,resolving,55,24,50,,,,
62,down,D0d.,True Love,57,37,30,,,,
63,down,Ornithology,Quiet Watch,59,57,6,,,,
64,up,Kainbeats,Eclipse,65,28,44,,,,
65,up,96 Zeus,Soft Memories,66,32,51,,,,
66,down,Petit Biscuit,Sunset Lover,61,8,184,,,,
67,up,ichiro yamazaki,Uplift Completed,73,67,3,,,,
68,up,"Egzod, Maestro Chives & Neoni",Royalty,80,16,6,,,,
69,up,ichiro yamazaki,Uplifting,74,69,3,,,,
70,up,M83,Wait,82,27,99,,,,
71,up,ichiro yamazaki,End Point,78,71,3,,,,
72,up,ichiro yamazaki,Flight,93,72,2,,,,
73,down,ichiro yamazaki,It's Chill Time,72,72,3,,,,
74,up,ichiro yamazaki,Stars,75,74,2,,,,
75,down,g3ox_em,GigaChad Theme (Phonk House Version),60,48,20,,,,
76,down,ichiro yamazaki,The Last One,68,68,2,,,,
77,down,Arya & Pointy Features,ethereal consciousness,67,57,12,,,,
78,down,ichiro yamazaki,Generated,77,77,5,,,,
79,-,reysi & Tibeauthetraveler,Every Little Thing,-,68,1,,,,
80,down,ichiro yamazaki,Tempo Is Down,79,79,5,,,,
81,down,ichiro yamazaki,It's a Trap!,76,76,3,,,,
82,down,Cashmere Cat,Quit (feat. Ariana Grande),64,21,35,,,,
83,up,SG Lewis & Clairo,Throwaway,89,4,109,,,,
84,-,Finding Hope,3:00 Am,-,6,177,,,,
85,down,Laffey,In The Past,62,62,7,,,,
86,down,Grimes,Genesis,83,18,12,,,,
87,down,Memory Phoam,softly.,71,33,48,,,,
88,down,Koets,Liaan,85,54,2,,,,
89,down,HONNE,by my side,41,7,68,,,,
90,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),90,27,67,,,,
91,down,Cammie & Drrreems,Over the Misty Mountains,69,28,59,,,,
92,down,Joe Kirby,Sun Kissed,84,25,60,,,,
93,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,6,86,,,,
94,-,Lovie,Midnight,-,71,1,,,,
95,-,pecna & clay house,rest,-,29,56,,,,
96,-,David Guetta,Titanium (feat. Sia),-,11,13,,,,
97,-,OK Chamomile,Cardamom (Noise),-,79,1,,,,
98,-,Liam Mour,Nineteen Ninety,-,93,1,,,,
99,up,midnite library,Gracious Grind,99,72,11,,,,
100,-,Dabin,Smoke Signals,-,100,1,,,,
