Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),1,1,164,,,,
2,up,Blaster,PASKO'Y HINDI NA MASAYA,3,2,16,,,,
3,down,Owl City,Fireflies,2,1,164,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,164,,,,
5,down,Stray Kids,MANIAC,4,1,41,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,164,,,,
7,down,Kordhell,Murder In My Mind,6,5,26,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,91,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,1,164,,,,
10,up,HONNE,no song without you,10,1,130,,,,
11,up,INTERWORLD,Metamorphosis,14,8,18,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,164,,,,
13,up,Owl City,Vanilla Twilight,16,5,164,,,,
14,down,Billie Eilish,ocean eyes,13,3,31,67,2019-12-29,67,2019-12-29
15,up,HONNE,free love,17,1,130,,,,
16,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),18,2,98,,,,
17,up,Alina Baraz,Electric (feat. Khalid),19,10,159,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,1,160,,,,
19,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),22,17,5,,,,
20,up,Øneheart & reidenshi,Snowfall,21,16,15,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,12,29,,,,
22,up,SHAUN,Way Back Home,25,4,164,,,,
23,-,Stray Kids,Connected (Bang Chan),-,23,1,,,,
24,down,FKA twigs,killer,9,5,12,,,,
25,down,Disclosure,Omen (feat. Sam Smith),23,15,146,,,,
26,up,Dxrk ダーク,RAVE,29,16,38,,,,
27,up,M83,Midnight City,33,10,149,,,,
28,up,Martin Arteta,Past Lives,28,11,101,,,,
29,down,Gabrielle,Dreams,26,9,82,,,,
30,down,M.I.A.,Bad Girls,24,10,95,,,,
31,up,Tykho,Bergamot,32,17,9,,,,
32,up,M.I.A.,Paper Planes,42,11,153,,,,
33,down,Clean Bandit,Higher (feat. iann dior),27,2,84,,,,
34,down,Fred again..,Jungle,15,8,5,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),45,6,64,,,,
36,-,Verdie Armstrong,Circles,-,22,1,,,,
37,down,TWISTED,Worth Nothing,35,19,8,,,,
38,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,43,20,10,,,,
39,up,apollw & IzaBeats,memórias póstumas,39,32,5,,,,
40,up,Empire of the Sun,Walking On a Dream,40,8,109,,,,
41,up,The Cinematic Orchestra,To Build a Home,53,12,80,,,,
42,down,Somedaydream,Hey Daydreamer,30,12,66,,,,
43,up,Soiboi & Kioshi,The Wind is Ringing,44,36,4,,,,
44,down,PNAU & Troye Sivan,You Know What I Need,41,16,4,,,,
45,down,Flume,Never Be Like You (feat. Kai),37,1,142,,,,
46,up,MoonDeity,Neon Blade,46,28,24,,,,
47,up,NEFFEX,Grateful,48,13,157,,,,
48,up,Orchestral Manoeuvres In the Dark,If You Leave,56,30,36,,,,
49,down,HONNE,la la la that’s how it goes,38,3,123,,,,
50,-,Ricky St,Baby Rabbits,-,30,1,,,,
51,-,Verdie Armstrong,Snickering Pieces,-,23,1,,,,
52,down,Meraki,Funa,31,31,3,,,,
53,down,The Sound of Quiet,Cozy,47,16,11,,,,
54,-,Verdie Armstrong,Green Green,-,25,1,,,,
55,down,Up Dharma Down,Sigurado,52,8,48,,,,
56,-,DJ Tin,Blue Stone,-,45,1,,,,
57,down,COLCO,resolving,49,24,28,,,,
58,down,D0d.,True Love,51,37,8,,,,
59,-,Kelvin Hoang,Clouds Fly,-,17,1,,,,
60,-,DJ Tin,Rest After,-,38,1,,,,
61,-,DJ Tin,Long Term Wishes,-,26,1,,,,
62,-,Kelvin Hoang,Day Without Rain,-,15,1,,,,
63,-,DJ Tin,Beautiful Song,-,31,1,,,,
64,-,DJ Tin,There is Love,-,32,1,,,,
65,-,DJ Tin,Sunny Yard,-,27,1,,,,
66,-,DJ Rapture,Highway,-,21,1,,,,
67,down,Kainbeats,Eclipse,55,28,22,,,,
68,down,Petit Biscuit,Sunset Lover,61,8,163,,,,
69,-,ichiro yamazaki,Dot Waves,-,69,1,,,,
70,down,Hozor Beats,Bassy Gassy,50,33,8,,,,
71,down,Skye valley,Nimbus,54,54,3,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,11,153,,,,
73,down,Ghostface Playa,Why Not,68,47,19,,,,
74,down,ichiro yamazaki,End Point,66,30,3,,,,
75,-,NewJeans,Attention (Mixed),-,3,1,,,,
76,down,96 Zeus,Soft Memories,59,32,29,,,,
77,down,Cammie & Drrreems,Over the Misty Mountains,62,28,38,,,,
78,down,The Midnight,Los Angeles,60,40,11,,,,
79,-,Lomme,Home At Last,-,33,1,,,,
80,-,Ly Minh,After Grapes,-,80,1,,,,
81,-,Yasumu,Pathways,-,77,1,,,,
82,-,Ly Minh,No One Around,-,82,1,,,,
83,down,suplexd,Under,64,64,2,,,,
84,down,suplexd,You Are The Reason,63,63,2,,,,
85,down,suplexd,Head in the clouds,65,65,2,,,,
86,down,suplexd,I Was Never There,67,67,2,,,,
87,down,M83,Wait,80,27,83,,,,
88,-,San Holo,All the Highs (Acoustic),-,41,5,,,,
89,-,Kromattic,mauve,-,74,1,,,,
90,-,Suplex D,Áp Thấp,-,90,1,,,,
91,down,KAYTRANADA,Intimidated (feat. H.E.R.),76,12,21,,,,
92,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),69,27,47,,,,
93,down,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],79,70,4,,,,
94,down,FKJ & Santana,Greener,36,36,3,,,,
95,-,Kelvin Hoang,Wandering,-,95,1,,,,
96,down,Joe Kirby,Sun Kissed,72,25,39,,,,
97,down,HD,Talking To The Stars,74,74,2,,,,
98,-,Ly Minh,Long Night Can't Sleep,-,98,1,,,,
99,-,HD,Renegade,-,99,1,,,,
100,down,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,90,90,3,,,,
