Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,35,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,31,,,,
3,up,Kina & yaeow,Wish I Was Better,3,3,13,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,35,,,,
5,up,SHAUN,Way Back Home,5,4,35,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,35,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,35,,,,
8,up,Petit Biscuit,Sunset Lover,8,8,35,,,,
9,down,Hayden James & Icona Pop,Right Time,7,6,6,,,,
10,down,Owl City,Fireflies,9,1,35,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,35,,,,
12,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,12,2,87,2020-06-07,87,2020-06-07
13,-,HONNE,la la la that’s how it goes,-,3,1,,,,
14,up,Owl City,Vanilla Twilight,16,5,35,,,,
15,-,HONNE,free love,-,1,1,,,,
16,-,HONNE,by my side,-,7,1,,,,
17,-,HONNE,no song without you,-,1,1,,,,
18,down,Finding Hope,3:00 Am,13,6,35,,,,
19,-,HONNE,iloveyoumorethanicansay,-,8,1,,,,
20,-,HONNE,one way to tokyo,-,10,1,,,,
21,up,My Wondrous Dream,Sleep Cycle,64,21,2,,,,
22,down,NEFFEX,Grateful,21,13,29,,,,
23,-,HONNE,loving you is so easy,-,12,1,,,,
24,-,HONNE,dear P,-,13,1,,,,
25,-,HONNE,lines on our faces,-,14,1,,,,
26,-,HONNE,can’t bear to be without you,-,15,1,,,,
27,-,HONNE,gone gone gone,-,16,1,,,,
28,-,HONNE,s o c i a l d i s t a n c i n g,-,18,1,,,,
29,-,Disclosure & slowthai,My High,-,28,1,,,,
30,down,Elderbrook & Rudimental,Something About You,12,2,35,,,,
31,-,HONNE,our love will never die,-,20,1,,,,
32,-,HONNE,smile more smile more smile more,-,21,1,,,,
33,up,ROARY,Shelter,39,19,2,,,,
34,up,Lake Orchard,Forever People,56,34,2,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,16,26,,,,
36,-,Keiko Necesario,Right Next To You,-,6,1,,,,
37,down,.foundation,Increments,35,23,3,,,,
38,down,Flume,Never Be Like You (feat. Kai),19,1,32,,,,
39,up,Magnetic Dreams,Above the Clouds,59,37,2,,,,
40,up,Dusted Leaves,A Dream Within a Dream,49,32,2,,,,
41,down,Harris Cole,Gone Fishing,26,20,5,,,,
42,down,Delayde,North Fell,25,7,32,,,,
43,down,Alina Baraz,Electric (feat. Khalid),14,10,34,,,,
44,up,Nick Box,Depth,93,16,2,,,,
45,-,My Arctic Dreams,Ethereal,-,18,10,,,,
46,-,Cooper Sams,Deep Dreams,-,17,27,,,,
47,-,charlie dreaming,Meditation [Spirit Cleanse],-,17,6,,,,
48,up,ANH,Mysterious,55,48,3,,,,
49,up,Aerial Love,Nimbus,100,40,3,,,,
50,up,LESSI,In His Eyes (feat. Alexi Florez),97,50,2,,,,
51,-,.foundation,foundation VI,-,22,2,,,,
52,-,Holistic Dreams,Cloudless Skies,-,21,19,,,,
53,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,26,21,,,,
54,-,Fractal Designs,Seahorses,-,15,10,,,,
55,up,M83,Wait,61,27,13,,,,
56,down,SG Lewis & Clairo,Throwaway,22,4,32,,,,
57,down,Nakuru,Waves on a Quiet Sea,54,22,15,,,,
58,up,My Arctic Dreams,Dream Away,96,25,2,,,,
59,down,ford. & Ayelle,Hold On,50,50,2,,,,
60,down,King Henry,Remember,24,23,3,,,,
61,up,Breakbot,Baby I'm Yours (feat. Irfane),63,16,27,,,,
62,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,44,2,,,,
63,-,Smeyeul.,Back Then,-,41,1,,,,
64,down,M83,Midnight City,47,10,26,,,,
65,-,Peter Bark,Bonfire,-,30,5,,,,
66,down,Cosmo's Midnight,Yesteryear,18,18,4,,,,
67,-,Elderbrook,Numb (Chill Mix),-,29,4,,,,
68,down,ST. WOLF,Gary Vince (Loneballoon),29,21,4,,,,
69,down,Hippie Sabotage,Devil Eyes,34,20,9,,,,
70,-,Alaskan Tapes,Sleeping Since Last Year,-,19,4,,,,
71,up,My Wondrous Dream,My Wondrous Dream,78,14,6,,,,
72,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,35,15,,,,
73,down,Alex Lustig,Endless,48,8,20,,,,
74,-,Björk,Possibly Maybe (Dallas Austin Mix),-,48,12,,,,
75,-,Aerial Love,Magic Light,-,12,11,,,,
76,down,Magnetic Dreams,Daydream,37,12,5,,,,
77,down,Little Dragon,Hold On,52,9,15,,,,
78,-,NEFFEX,Numb,-,78,2,,,,
79,up,Låpsley,Ligne 3,94,10,15,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,12,5,,,,
81,-,Chris Mazuera & Brillion,Juniper,-,28,20,,,,
82,-,Nakuru,Sometimes Yes,-,20,5,,,,
83,down,Disclosure,Omen (feat. Sam Smith),20,15,23,,,,
84,down,Billow Observatory,Wash Away the Dust,69,25,4,,,,
85,down,Nakuru,A Beautiful Ending,53,13,9,,,,
86,-,Dusted Leaves,Sirocco,-,32,11,,,,
87,-,Astrality,Anywhere,-,76,3,,,,
88,down,Sleepy Night Music,A State of Tranquility,51,22,6,,,,
89,-,Tom Middleton,Sleep 2 (Ocean),-,26,20,,,,
90,down,June Marieezy,Fly (FKJ Remix),60,24,14,,,,
91,down,Cosmo's Midnight & Ruel,Down for You,33,27,11,,,,
92,-,NEFFEX,Best of Me (Barren Gates Remix),-,92,1,,,,
93,-,Eluvium,Virga I (ii),-,16,14,,,,
94,down,NEFFEX,Destiny,87,50,5,,,,
95,-,Yorokobi,Weightless,-,18,14,,,,
96,-,Rubycon Sunset,Tropical Fishbowl,-,14,7,,,,
97,-,Anders Rhedin,Sleep Music Part 3,-,45,14,,,,
98,-,FKJ,Vibin' Out with (((O))),-,25,19,,,,
99,-,Akureyri,Gentle Avalanche,-,27,17,,,,
100,down,Delayde & Hemond,Sombalyer,91,36,11,,,,
