Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wen Junhui,Crow,3,1,2,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,65,,,,
3,up,Olivia Rodrigo,drivers license,6,2,5,1,2021-01-17,1,2021-01-17
4,up,slchld,pieces,41,4,2,,,,
5,down,BTS,Dynamite,4,1,26,96,2020-08-23,2,2020-08-30
6,down,IU,Celebrity,2,2,3,69,2021-02-07,69,2021-02-07
7,up,FINNEAS,American Cliché,47,7,2,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,67,,,,
9,up,Katy Perry,Roar,9,4,66,,,,
10,-,MONSTA X,WANTED,-,10,1,,,,
11,up,Bruno Mars,Treasure,11,5,60,,,,
12,up,PSY,Gangnam Style,13,6,65,,,,
13,up,Bruno Mars,Versace On The Floor,48,7,58,,,,
14,up,Ed Sheeran,Perfect,15,6,60,73,2019-10-06,58,2019-10-20
15,up,Bruno Mars,When I Was Your Man,25,7,57,,,,
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),26,12,61,,,,
17,up,Charlie Puth,One Call Away,17,11,44,,,,
18,up,Ed Sheeran,Shape of You,51,12,43,94,2020-01-05,94,2020-01-05
19,up,Christina Perri,A Thousand Years,20,10,53,,,,
20,up,Sam Fischer & Demi Lovato,What Other People Say,40,20,2,,,,
21,up,Adele,Hello,35,13,42,,,,
22,up,Nadine Lustre & CARELESS,Wildest Dreams (The Sun Is Falling Remix),65,22,2,,,,
23,down,The Script,The Man Who Can't Be Moved,21,13,43,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,39,,,,
25,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",27,16,42,,,,
26,up,Meghan Trainor,All About That Bass,38,17,41,,,,
27,up,Ariana Grande,Break Free (feat. Zedd),29,8,42,,,,
28,down,テイラー・スウィフト,Blank Space,12,8,65,,,,
29,-,Kim Wooseok,Sugar,-,29,1,,,,
30,-,TREASURE,BEAUTIFUL,-,6,1,,,,
31,up,PSY,Gentleman,33,18,40,,,,
32,down,テイラー・スウィフト,Shake It Off,16,11,62,,,,
33,up,Jason Mraz,I Won't Give Up,53,4,33,,,,
34,up,Lorde,Royals,34,19,36,,,,
35,up,MAGIC!,Rude,36,13,29,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,37,14,33,,,,
37,down,BTS,Life Goes On,30,1,13,3,2020-11-29,3,2020-11-29
38,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],44,38,24,,,,
39,down,Anne-Marie,2002,14,8,14,,,,
40,down,Rihanna,Diamonds,39,22,31,,,,
41,up,Little Mix,Secret Love Song (feat. Jason Derulo),58,20,26,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,46,19,30,,,,
43,down,aespa,Forever,23,23,2,,,,
44,-,PENIEL,Valentine,-,30,1,,,,
45,-,TREASURE,BEAUTIFUL (Anime Edit),-,13,3,,,,
46,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,31,7,,,,
47,-,BTS,Blue & Grey,-,2,9,26,2020-11-29,26,2020-11-29
48,-,Pink Sweat$,Heaven,-,8,1,,,,
49,up,Adele,All I Ask,68,20,25,,,,
50,up,Bruno Mars,It Will Rain,54,24,16,,,,
51,down,Adam Levine,Lost Stars,50,29,26,,,,
52,up,Maroon 5,Daylight,55,32,25,,,,
53,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,53,1,,,,
54,-,Kim Wooseok,Tasty,-,54,1,,,,
55,down,SECHSKIES,DON’T LOOK BACK,28,28,2,,,,
56,-,Dua Lipa,We're Good,-,1,1,25,2021-02-21,11,2021-04-25
57,-,Calum Scott,You Are the Reason,-,52,6,,,,
58,down,Tate McRae,rubberband,43,2,4,,,,
59,-,Michael Bublé,Everything,-,37,1,,,,
60,-,Shane Filan,Beautiful in White,-,26,8,,,,
61,down,BGYO,The Light,18,9,3,,,,
62,-,Chuu & LEE HYEOP,Hello,-,62,1,,,,
63,-,Kim Wooseok,Better,-,63,1,,,,
64,-,Betty Who,I Love You Always Forever,-,64,1,,,,
65,-,楊昊銘,"善感之年 (電視劇《暗戀橘生淮南》插曲) [with 罗杰, 丁立, 吳卓凡, 徐艺洋 & 陳樂一]",-,65,1,,,,
66,-,Ian Pangilinan,Kilometer Zero,-,66,1,,,,
67,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,1,,,,
68,-,Kim Bum Soo,Miss you (Live),-,68,1,,,,
69,down,Louis Tomlinson,Defenceless,42,42,2,,,,
70,-,Raymond Lauchengco,Farewell,-,57,1,,,,
71,-,SAM KIM,Make Up (feat. Crush),-,71,1,,,,
72,-,Moira Dela Torre,Paubaya,-,2,9,,,,
73,-,BTS,Not Today,-,3,1,,,,
74,down,Passenger,Let Her Go,67,27,28,,,,
75,-,Destiny Rogers,Tomboy,-,49,1,71,2021-02-21,71,2021-02-21
76,-,Griff,Black Hole,-,5,3,,,,
77,-,Lady Gaga,Bad Romance,-,77,1,,,,
78,down,"benny blanco, Marshmello & Vance Joy",You,5,5,3,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,16,,,,
80,-,WOODZ,Meaningless,-,80,1,,,,
81,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,59,2,,,,
82,down,MOMOLAND & CHROMANCE,Wrap Me in Plastic,45,45,2,,,,
83,up,One Direction,Story Of My Life,100,25,15,,,,
84,down,Céline Dion,Call the Man,81,81,2,,,,
85,-,Kim Wooseok,Next,-,85,1,,,,
86,-,James Arthur,Say You Won't Let Go,-,27,19,,,,
87,down,Aloalo Twins,Remember Me (Coco),82,82,2,,,,
88,-,Kim Wooseok,What Are You Up to Tonight?,-,88,1,,,,
89,down,Mario Lanza & Constantine Callinicos,"The Loveliest Night of the Year (From ""the Great Caruso"")",88,88,2,,,,
90,down,James Reid & CARELESS,Soda,19,19,3,,,,
91,-,Kim Wooseok,Holiday,-,91,1,,,,
92,-,Migs Villasis,Kung Wala Ka,-,92,1,,,,
93,-,Four Tops,Baby I Need Your Loving,-,93,1,,,,
94,-,Shopkins,Me Hiding Inside,-,94,1,,,,
95,-,Migs Villasis,Walang Hanggang Pag-Ibig,-,95,1,,,,
96,-,LAY,Love Lay,-,96,1,,,,
97,down,One Direction,What Makes You Beautiful,59,16,32,,,,
98,-,Adele,Someone Like You,-,27,18,,,,
99,-,Yeng Constantino,Ikaw,-,40,14,,,,
100,-,テイラー・スウィフト,Style,-,37,18,,,,
