Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Bedroom Remix),9,2,2,,,,
3,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,5,100,2020-08-30,3,2020-09-06
4,down,TREASURE,I LOVE YOU,3,3,2,,,,
5,up,BTS,Dynamite (Retro Remix),19,5,2,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),23,6,2,83,2020-09-20,4,2020-09-27
7,up,BTS,Dynamite (Slow Jam Remix),14,5,2,,,,
8,up,BTS,Dynamite (Midnight Remix),16,6,2,,,,
9,up,BTS,Moon,17,2,17,88,2020-02-23,62,2020-03-01
10,-,ZAYN,Better,-,10,1,63,2020-10-04,63,2020-10-04
11,up,Ed Sheeran,Thinking Out Loud,20,3,47,,,,
12,up,Katy Perry,Roar,28,4,46,,,,
13,-,BAEKHYUN,Every Second,-,13,1,,,,
14,up,Bruno Mars,When I Was Your Man,32,7,37,,,,
15,-,SuperM,One (Monster & Infinity),-,15,1,,,,
16,-,Maximillian,Beautiful Scars,-,2,25,,,,
17,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,14,36,2020-06-21,2,2020-08-09
18,-,BTS,Spring Day,-,1,16,,,,
19,up,PSY,Gangnam Style,34,6,45,,,,
20,up,テイラー・スウィフト,Blank Space,33,8,45,,,,
21,up,Bruno Mars,Versace On The Floor,35,7,41,,,,
22,up,Ed Sheeran,Perfect,36,6,41,73,2019-10-06,58,2019-10-20
23,-,Maris Racal,Not For Me,-,23,1,,,,
24,-,SuperM,Better Days,-,24,1,,,,
25,down,BLACKPINK,How You Like That,15,1,14,3,2020-07-05,3,2020-07-05
26,-,Bruno Mars,Treasure,-,5,41,,,,
27,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,28,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,1,46,,,,
29,up,テイラー・スウィフト,Shake It Off,49,11,42,,,,
30,-,BTS,Boy With Luv (feat. Halsey),-,11,16,100,2020-03-01,75,2020-08-30
31,down,Miley Cyrus,When I Look At You,7,3,6,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),50,12,42,,,,
33,up,The Script,The Man Who Can't Be Moved,100,13,31,,,,
34,up,Adele,Hello,55,13,28,,,,
35,up,Charlie Puth,One Call Away,52,11,28,,,,
36,up,Ed Sheeran,Shape of You,53,12,30,94,2020-01-05,94,2020-01-05
37,down,BTS,Dynamite (Instrumental),12,2,6,,,,
38,-,JO YURI,My Love,-,38,1,,,,
39,up,TREASURE,BOY,48,2,6,,,,
40,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,15,95,2020-05-10,3,2020-05-17
41,down,BTS,Dynamite (Tropical Remix),4,3,5,,,,
42,-,Lauv,I Like Me Better,-,23,9,,,,
43,down,TREASURE,B.L.T (BLING LIKE THIS),24,24,2,,,,
44,down,BTS,Dynamite (EDM Remix),21,4,5,,,,
45,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,45,1,,,,
46,up,V,Sweet Night,79,2,23,39,2020-03-15,39,2020-03-15
47,-,Justin Bieber,Intentions (feat. Quavo),-,6,19,35,2020-02-09,4,2020-04-05
48,-,Gamma Skies,Better (feat. Emmi),-,48,1,,,,
49,-,The Vamps & Matoma,All Night (Acoustic),-,49,1,,,,
50,-,Ariel Rivera,Pasko Sa Maynila,-,50,1,,,,
51,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,51,1,,,,
52,down,Marshmello & Demi Lovato,OK Not To Be OK,10,9,3,86,2020-09-20,86,2020-09-20
53,-,Pipah Pancho,Klwkn,-,53,1,,,,
54,down,Mariah Carey,Out Here On My Own (2000),29,29,2,,,,
55,-,BTS,Save ME,-,55,1,,,,
56,-,Dua Lipa,Don't Start Now,-,1,34,19,2019-11-03,3,2020-01-05
57,-,Mishi Chwan,How You Like That,-,57,1,,,,
58,up,BANG YE DAM,Wayo,68,4,6,,,,
59,-,Jan Mark Garay,Words of Farewell,-,59,1,,,,
60,-,童珺,爱的可能 (温柔女声版),-,60,1,,,,
61,-,SuperM,With You,-,61,1,,,,
62,-,Ehrling,Lost,-,62,1,,,,
63,-,Dan Fogelberg,Heart Hotels,-,63,1,,,,
64,-,Chelsea Cutler,Crazier Things,-,64,1,,,,
65,-,SuperM,Dangerous Woman,-,65,1,,,,
66,-,Mikey Wax,Stay Together (feat. Renata Baiocco),-,66,1,,,,
67,-,Cavale,Future,-,67,1,,,,
68,-,SuperM,Line 'Em Up,-,68,1,,,,
69,-,Phil Collins,Hang in Long Enough (Pop Club Mix),-,69,1,,,,
70,-,ATEEZ,Pirate King (Overload Mix),-,70,1,,,,
71,-,Ariana Grande,right there (feat. Big Sean) [live],-,71,1,,,,
72,-,青山テルマ×SOL from BIGBANG,Fall In Love,-,72,1,,,,
73,-,Areena Grane,I'm a Bad Liar,-,73,1,,,,
74,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,74,1,,,,
75,-,황인욱,포장마차,-,75,1,,,,
76,-,SuperM,Step Up,-,76,1,,,,
77,-,MIKA,Rain,-,77,1,,,,
78,-,Ariana Grande,bad idea (live),-,78,1,,,,
79,-,Smyang Piano,Butterfly,-,79,1,,,,
80,-,Kid Bloom,Different State of Mind,-,80,1,,,,
81,-,Lisa Stansfield,There Goes My Heart (Cool Million Goldchain Remix),-,81,1,,,,
82,-,Peggy Lee,Fever,-,82,1,,,,
83,-,SuperM,Big Chance,-,83,1,,,,
84,-,Lisa Stansfield,Can't Dance (Cool Million 83 Mix),-,84,1,,,,
85,-,Killmo,Lana (feat. Kayciee),-,85,1,,,,
86,-,Minnie Riperton,Les Fleur,-,86,1,,,,
87,-,The Macarons Project,New Light (Acoustic),-,87,1,,,,
88,-,XENO AKLN,"Positibo (feat. JFLEXX, Mikeyboi & Raffy Ojeda)",-,88,1,,,,
89,-,Dan Fogelberg,The Wild Places,-,89,1,,,,
90,-,Rhys Lewis,Under The Sun,-,90,1,,,,
91,-,Men I Trust,Tailwhip (Album V),-,91,1,,,,
92,-,Meghan Trainor,All About That Bass,-,17,28,,,,
93,-,LUNAZ,Time After Time (feat. Frankie Balou) [Lizot Radio Edit],-,93,1,,,,
94,down,Christina Perri,A Thousand Years,54,10,36,,,,
95,-,Rick Astley,Vincent,-,95,1,,,,
96,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,28,,,,
97,-,Ariana Grande,Break Free (feat. Zedd),-,8,28,,,,
98,-,PSY,Gentleman,-,18,26,,,,
99,-,Jason Mraz,I Won't Give Up,-,4,21,,,,
100,-,Lorde,Royals,-,19,22,,,,
