Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,Go Up,4,1,2,,,,
2,up,SB19,Alab (Burning),11,2,6,,,,
3,up,SB19,Tilaluha,10,3,2,,,,
4,up,Little Mix,Holiday,9,4,2,,,,
5,up,BTS,My Time,8,1,24,49,2020-02-23,49,2020-02-23
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,38,,,,
7,-,SB19,Hanggang Sa Huli,-,6,1,,,,
8,-,Chuu,Spring Flower,-,8,1,,,,
9,down,BLACKPINK,How You Like That,3,1,6,3,2020-07-05,3,2020-07-05
10,up,Ed Sheeran,Thinking Out Loud,13,3,39,,,,
11,down,Maximillian,Beautiful Scars,5,2,18,,,,
12,-,SB19,Love Goes,-,9,1,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,69,3,13,95,2020-05-10,3,2020-05-17
14,up,Katy Perry,Roar,14,4,38,,,,
15,down,BTS,Your eyes tell,6,1,3,,,,
16,up,テイラー・スウィフト,Blank Space,17,8,37,,,,
17,down,Bruno Mars,Treasure,15,5,35,,,,
18,up,PSY,Gangnam Style,18,6,37,,,,
19,-,SB19,Wag Mong Ikunot Ang Iyong Noo,-,14,1,,,,
20,up,Bruno Mars,Versace On The Floor,20,7,35,,,,
21,up,テイラー・スウィフト,Shake It Off,21,11,34,,,,
22,down,Bruno Mars,When I Was Your Man,19,7,30,,,,
23,down,Ed Sheeran,Perfect,22,6,33,73,2019-10-06,58,2019-10-20
24,-,SB19,Love Goes (EDM Version),-,15,1,,,,
25,up,Christina Perri,A Thousand Years,25,10,29,,,,
26,-,SB19,Hanggang Sa Huli (Instrumental),-,24,1,,,,
27,down,The Script,The Man Who Can't Be Moved,26,13,26,,,,
28,-,SB19,Tilaluha (Instrumental),-,26,1,,,,
29,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,12,36,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,8,36,2020-06-21,2,2020-08-09
31,-,BTS,Epiphany,-,17,5,,,,
32,-,WayV,Bad Alive (English Version),-,32,1,,,,
33,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",28,16,24,,,,
34,down,One Direction,What Makes You Beautiful,30,16,18,,,,
35,-,BAEKHYUN,Garden In The Air,-,35,1,,,,
36,down,Ariana Grande,Break Free (feat. Zedd),29,8,24,,,,
37,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,37,1,,,,
38,down,LEE HI,HOLO,27,27,2,,,,
39,up,PSY,Gentleman,59,18,22,,,,
40,down,Jason Mraz,I Won't Give Up,33,4,19,,,,
41,up,Cheeze,Little By Little,93,27,2,,,,
42,down,Lorde,Royals,34,19,20,,,,
43,-,The Vamps,Married In Vegas,-,43,1,,,,
44,-,PARADISE RISING & Massiah,On God,-,44,1,,,,
45,down,Maroon 5,Nobody's Love,44,44,2,79,2020-08-16,73,2020-08-23
46,-,PARADISE RISING & Massiah,On God,-,46,1,,,,
47,down,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),31,31,2,,,,
48,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,14,19,,,,
49,down,Rihanna,Diamonds,37,22,17,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,50,19,17,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,22,14,,,,
52,down,Adam Levine,Lost Stars,43,29,13,,,,
53,up,Ajay Stephens,Memories (Drinks Bring Back),91,53,2,,,,
54,-,Season of you,Season of you (ทุกฤดู),-,22,1,,,,
55,up,V,Sweet Night,55,2,15,39,2020-03-15,39,2020-03-15
56,-,The Macarons Project,Kiss Me (Live Acoustic),-,56,1,,,,
57,down,SOMI,What You Waiting For,32,32,2,,,,
58,-,Ben&Ben,Ride Home,-,50,1,,,,
59,-,Jason Derulo,Take You Dancing,-,59,1,71,2020-08-23,16,2021-01-17
60,-,Lauv,Mean It,-,3,18,96,2019-11-24,96,2019-11-24
61,-,EXO,I See You (Live),-,4,1,,,,
62,-,Mariah Carey,"There's Got To Be a Way (7"" Remix)",-,62,1,,,,
63,-,Basil Valdez,Iduyan Mo,-,63,1,,,,
64,-,Peggy Lee,Black Coffee,-,64,1,,,,
65,-,Anthony de la Torre,Know Me,-,65,1,,,,
66,-,AB6IX,SURREAL,-,66,1,,,,
67,-,Anthony de la Torre,Raining in London (feat. Lana Condor),-,67,1,,,,
68,-,Anthony de la Torre,Do You Mean It,-,68,1,,,,
69,-,The Stone Roses,She Bangs the Drums (Elephant Remix),-,69,1,,,,
70,-,Maisie Peters,Feels Like This,-,70,1,,,,
71,-,Étienne Daho,Saudade,-,71,1,,,,
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,7,75,2020-05-24,1,2020-05-31
73,-,Sharlene San Pedro,Let Me,-,73,1,,,,
74,down,BTS,Stay Gold,52,1,7,38,2020-07-05,38,2020-07-05
75,-,Surfaces,Good Day,-,75,1,,,,
76,-,Ben&Ben,Maybe the Night,-,25,12,,,,
77,-,Meghan Trainor,All About That Bass,-,17,24,,,,
78,-,Mariah Carey,Touch My Body,-,78,1,,,,
79,down,BTS,Moon,60,2,13,88,2020-02-23,62,2020-03-01
80,down,Red Velvet - IRENE & SEULGI,Naughty,2,2,2,,,,
81,-,TWICE,MORE & MORE,-,1,6,23,2020-06-07,21,2020-06-14
82,-,Tyson Venegas,What If,-,82,1,,,,
83,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,83,1,,,,
84,up,Jeremy Zucker,supercuts,87,84,2,,,,
85,-,Taio Cruz,Higher (feat. Kylie Minogue & Travie McCoy),-,85,1,,,,
86,-,YONGZOO,Puzzle,-,76,1,,,,
87,-,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),-,87,1,,,,
88,-,Tori Kelly,Time Flies,-,88,1,,,,
89,-,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),-,89,1,,,,
90,-,NCT DREAM,Ridin' (Will Not Fear Remix),-,90,1,,,,
91,-,PARADISE RISING & Jason Dhakal,Endlessly+Tenderly,-,91,1,,,,
92,-,Get Well Soon,Funny Treats,-,92,1,,,,
93,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,93,1,,,,
94,-,Gamma Skies,Do Not Let Me Go,-,94,1,,,,
95,-,Elliana,Nirvana,-,95,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,38,13,,,,
97,-,程佳佳,山楂树の恋,-,97,1,,,,
98,-,Gary Lewis & The Playboys,You're Sixteen,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,12,24,94,2020-01-05,94,2020-01-05
100,down,Adele,All I Ask,46,20,15,,,,
