Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,32,96,2020-08-23,2,2020-08-30
2,up,ROSÉ,On The Ground,2,2,3,2,2021-03-21,2,2021-03-21
3,-,CHANYEOL,Break Your Box,-,3,1,,,,
4,-,Jackson Wang,LMLY,-,4,1,,,,
5,up,BTS,Life Goes On,21,1,19,3,2020-11-29,3,2020-11-29
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,71,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,2,56,2021-03-21,1,2021-03-28
8,up,Pink Sweat$,At My Worst (feat. Kehlani),55,3,6,,,,
9,down,B.I,Midnight Blue,3,3,2,,,,
10,up,Bruno Mars,Versace On The Floor,11,7,64,,,,
11,down,Ed Sheeran,Thinking Out Loud,6,3,73,,,,
12,-,IU,Lilac,-,12,1,,,,
13,-,Sorn,RUN,-,13,1,,,,
14,down,Katy Perry,Roar,7,4,72,,,,
15,down,Bruno Mars,Treasure,9,5,66,,,,
16,-,CHANYEOL,A Sky Full of Stars,-,16,1,,,,
17,down,テイラー・スウィフト,Blank Space,16,8,71,,,,
18,-,CHANYEOL,Without You,-,18,1,,,,
19,up,Justin Bieber,Hold On,33,19,3,11,2021-03-14,7,2021-03-28
20,-,CHANYEOL,Bad Guy,-,20,1,,,,
21,up,テイラー・スウィフト,Shake It Off,22,11,68,,,,
22,down,Ed Sheeran,Perfect,13,6,66,73,2019-10-06,58,2019-10-20
23,down,PSY,Gangnam Style,12,6,71,,,,
24,down,Charlie Puth,One Call Away,15,11,48,,,,
25,up,Ed Sheeran,Shape of You,26,12,49,94,2020-01-05,94,2020-01-05
26,up,Maroon 5,Payphone (feat. Wiz Khalifa),30,12,67,,,,
27,down,The Script,The Man Who Can't Be Moved,19,13,48,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,45,,,,
29,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",23,16,48,,,,
30,down,Ariana Grande,Break Free (feat. Zedd),24,8,48,,,,
31,-,Demi Lovato,Dancing With The Devil,-,31,1,,,,
32,-,CHANYEOL,Break Your Box (Acoustic Version),-,32,1,,,,
33,-,IU,Coin,-,33,1,,,,
34,up,BTS,Euphoria,47,3,31,,,,
35,down,SB19,What?,8,1,3,,,,
36,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,36,1,,,,
37,up,Angela Ken,Ako Naman Muna,59,11,4,,,,
38,-,CHANYEOL,Everyday with You,-,38,1,,,,
39,-,Olivia Rodrigo,drivers license,-,2,10,1,2021-01-17,1,2021-01-17
40,down,One Direction,What Makes You Beautiful,25,16,38,,,,
41,-,Jeff Cifra,"Kapag Kapiling Ka (From ""Limited Edition"")",-,41,1,,,,
42,down,PSY,Gentleman,27,18,46,,,,
43,-,IU,Ah Puh,-,43,1,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,79,24,2,89,2021-04-04,78,2021-04-11
45,-,IU,Flu,-,45,1,,,,
46,-,CHANYEOL,Raining,-,46,1,,,,
47,-,CHANYEOL,Break Your Box (Hidden Track),-,47,1,,,,
48,-,ATEEZ,Still Here,-,48,1,,,,
49,-,CHANYEOL,My Funny Valentine,-,49,1,,,,
50,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],45,19,4,37,2021-01-24,37,2021-01-24
51,-,CHANYEOL & Aancod,Happy,-,51,1,,,,
52,-,IU,Hi Spring Bye,-,52,1,,,,
53,-,IU,My Sea,-,53,1,,,,
54,-,Noth getsunova & Weiweihan,Lalalalisa,-,54,1,,,,
55,-,Sarah Geronimo,"Tala (From Tala ""The Film Concert Album"")",-,55,1,,,,
56,-,IU,Celebrity,-,2,7,69,2021-02-07,69,2021-02-07
57,up,Bruno Mars,Locked Out of Heaven,87,9,33,,,,
58,-,IU,Troll (feat. DEAN),-,58,1,,,,
59,down,Meghan Trainor,All About That Bass,29,17,45,,,,
60,down,Jason Mraz,I Won't Give Up,28,4,39,,,,
61,down,Lorde,Royals,34,19,42,,,,
62,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,61,2,34,,,,
63,-,Maximillian,Beautiful Scars,-,2,40,,,,
64,down,B.I,Blossom,14,14,2,,,,
65,down,B.I,Remember me,18,18,2,,,,
66,-,BTS,Epiphany,-,17,13,,,,
67,-,Katy Perry,Birthday,-,20,6,,,,
68,-,BTS,Serendipity (Full Length Edition),-,9,5,,,,
69,-,Thyro & Yumi,Kiss (Never Let Me Go),-,69,1,,,,
70,down,Moira Dela Torre,Paubaya,37,2,15,,,,
71,-,DREAMCATCHER,Eclipse,-,71,1,,,,
72,-,Shoffy,I Can't Help (with Sarcastic Sounds),-,72,1,,,,
73,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,22,1,,,,
74,-,Taylor Swift,Love Story (Taylor's Version) [Elvira Remix],-,74,1,,,,
75,-,Sam Smith,Fire on Fire,-,75,1,,,,
76,-,Pianella Piano,Winter Bear,-,76,1,,,,
77,-,Chris Medina,What Are Words,-,77,1,,,,
78,down,ITZY,Trust Me (MIDZY),74,74,2,,,,
79,-,Dua Lipa,Levitating,-,19,1,74,2020-04-05,74,2020-04-05
80,-,Acapellago,Song of Happiness,-,80,1,,,,
81,-,As Baías & Luísa Sonza,Quarto Andar,-,81,1,,,,
82,-,BTS,進撃の防弾 (Japanese Ver.),-,82,1,,,,
83,-,Jessie Ware,First Time,-,83,1,,,,
84,-,Xu Liang,不好听 (feat. 小暖),-,84,1,,,,
85,-,IU,Epilogue,-,85,1,,,,
86,-,Justin Bieber,Name (feat. Tori Kelly),-,86,1,,,,
87,-,BTS,BOY IN LUV (Japanese Ver.),-,87,1,,,,
88,-,woo!ah!,Bad Girl,-,88,1,,,,
89,-,BTS,Danger (Japanese Ver.),-,89,1,,,,
90,-,V & JIN,It's Definitely You,-,22,3,,,,
91,-,Vacancy,Seven You (feat. Mia Pfirrman),-,91,1,,,,
92,-,BTS,JUMP (Japanese Ver.),-,92,1,,,,
93,-,Austin Mahone,All I Ever Need,-,93,1,,,,
94,-,IU,Empty Cup,-,94,1,,,,
95,down,BTS,Dynamite (Tropical Remix),42,3,13,,,,
96,-,Ben&Ben,Leaves,-,10,20,,,,
97,-,Jane & The Boy,Miss You Missing Me,-,97,1,,,,
98,-,Andrew Huang,Yours,-,98,1,,,,
99,down,Beyoncé,Love On Top,46,18,30,,,,
100,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,32,14,38,,,,
