Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Geronimo,Tala,2,1,6,,,,
2,up,Maroon 5,Memories,3,1,9,36,2019-10-06,2,2019-11-17
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,9,,,,
4,up,Ed Sheeran,Thinking Out Loud,7,3,9,,,,
5,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
6,up,Katy Perry,Roar,9,4,9,,,,
7,up,Bruno Mars,Treasure,10,5,9,,,,
8,up,テイラー・スウィフト,Blank Space,11,8,9,,,,
9,up,PSY,Gangnam Style,12,6,9,,,,
10,up,Bruno Mars,Versace On The Floor,13,7,9,,,,
11,up,テイラー・スウィフト,Shake It Off,14,11,9,,,,
12,up,Bruno Mars,When I Was Your Man,17,7,8,,,,
13,up,Lauv,Mean It,23,3,8,96,2019-11-24,96,2019-11-24
14,up,Shawn Mendes & Camila Cabello,Señorita,58,3,9,1,2019-10-06,1,2019-10-06
15,up,Ed Sheeran,Perfect,15,6,9,73,2019-10-06,58,2019-10-20
16,up,Ed Sheeran,Shape of You,18,12,9,94,2020-01-05,94,2020-01-05
17,up,Christina Perri,A Thousand Years,19,10,9,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,12,9,,,,
19,up,Adele,Hello,22,13,9,,,,
20,up,The Script,The Man Who Can't Be Moved,20,13,9,,,,
21,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",24,16,9,,,,
22,up,Meghan Trainor,All About That Bass,26,17,9,,,,
23,up,Ariana Grande,Break Free (feat. Zedd),27,8,9,,,,
24,-,One Direction,What Makes You Beautiful,-,16,7,,,,
25,down,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
26,up,Ben&Ben,Kathang Isip,73,20,5,,,,
27,up,PSY,Gentleman,28,18,8,,,,
28,-,Why Don't We,Chills,-,28,1,64,2020-01-05,64,2020-01-05
29,down,Jason Mraz,I Won't Give Up,5,4,7,,,,
30,up,Jack Stauber,Buttercup,76,30,5,,,,
31,-,MOMOLAND,Thumbs Up,-,31,1,,,,
32,down,MAGIC!,Rude,30,13,5,,,,
33,down,Lorde,Royals,29,19,8,,,,
34,-,Charlie Puth,One Call Away,-,11,7,,,,
35,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,14,8,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,32,19,8,,,,
37,down,Rihanna,Diamonds,33,22,8,,,,
38,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,33,6,,,,
39,up,Sung Je,Yook,85,39,2,,,,
40,-,Lauv,Changes,-,40,1,,,,
41,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,80,2,8,,,,
42,down,Little Mix,Secret Love Song (feat. Jason Derulo),34,20,8,,,,
43,down,Passenger,Let Her Go,35,27,7,,,,
44,down,Bruno Mars,Locked Out of Heaven,37,9,9,,,,
45,-,Jeremy Zucker,comethru,-,45,1,,,,
46,down,Adele,All I Ask,39,20,7,,,,
47,-,Shane Filan,Beautiful in White,-,26,2,,,,
48,-,Miley Cyrus,The Climb,-,48,1,,,,
49,-,BTS,Boy With Luv (feat. Halsey),-,11,5,100,2020-03-01,75,2020-08-30
50,down,Dua Lipa,Don't Start Now,43,1,7,19,2019-11-03,3,2020-01-05
51,-,BTS,Euphoria,-,3,4,,,,
52,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,2,31,2019-10-06,23,2019-11-17
53,-,BTS,Stigma,-,10,1,,,,
54,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,54,1,,,,
55,-,BTS,Make It Right (feat. Lauv),-,3,3,16,2019-10-20,16,2019-10-20
56,-,MOMOLAND,Baam,-,56,1,,,,
57,up,Lauv,I Like Me Better,64,23,4,,,,
58,-,Sarah Geronimo,Very Special Love,-,58,1,,,,
59,-,Michael Dutchi Libranda,Binalewala (Original Version),-,23,5,,,,
60,-,BNK48,77 no Suteki na Machi e,-,60,1,,,,
61,-,Sung Je,From Winter,-,61,1,,,,
62,-,Beyoncé,Love On Top,-,18,6,,,,
63,down,BTS,Mikrokosmos,59,21,4,,,,
64,-,Tiffany Stringer,Blonde,-,64,1,,,,
65,-,秦俊傑,錦瑟 (電視劇《聽雪樓》插曲) [with 袁冰妍],-,65,1,,,,
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,40,2,,,,
67,-,IU,Blueming,-,35,4,,,,
68,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You),-,68,1,,,,
69,-,Taylor Swift,You Need To Calm Down,-,69,1,44,2019-10-06,44,2019-10-06
70,-,Clara Mae,Unmiss You,-,70,1,,,,
71,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,71,1,,,,
72,down,Adam Levine,Lost Stars,38,29,7,,,,
73,-,Gen Neo,Over You,-,73,1,,,,
74,-,Clara Mae,Unmiss You (Stripped),-,74,1,,,,
75,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,47,1,25,2019-10-27,23,2019-11-24
76,-,BTS,Singularity,-,6,1,,,,
77,down,Maroon 5,Daylight,40,32,7,,,,
78,-,Marcela Laiferová,Slnko,-,78,1,,,,
79,-,Mayonnaise,Kumander,-,79,1,,,,
80,-,Birthday Allstars,Happy Birthday (Long Edit),-,80,1,,,,
81,-,TWICE,Feel Special,-,18,2,38,2019-10-06,38,2019-10-06
82,-,BTS,Intro: Singularity,-,5,1,,,,
83,-,Wet Wet Wet,Love Is All Around,-,54,2,,,,
84,-,Boney M.,Auld Lang Syne,-,84,1,,,,
85,-,Jason Chen,Best Friend,-,85,2,,,,
86,-,BTS,Stigma,-,86,1,,,,
87,-,Weigibbor Labos,Kaibigan,-,87,1,,,,
88,-,Swing Out Sister,Fooled By a Smile,-,88,1,,,,
89,-,Mulatto,Growing Up,-,89,1,,,,
90,-,Plain White T's,Our Time Now,-,90,1,,,,
91,-,Andrew E,High Blood,-,91,1,,,,
92,-,David Bisbal,Ave María (Latino Mix - Radio Edit),-,92,1,,,,
93,-,Rommel Tuico,Di Ko Mamugos,-,93,1,,,,
94,-,Celeste Legaspi,Larawan Ng Buhay,-,94,1,,,,
95,-,Roy Blair,Dennis,-,95,1,,,,
96,-,Donna Cruz,Langit Na Naman,-,96,1,,,,
97,-,WINNER,HAVE A GOOD DAY,-,97,1,,,,
98,-,Jamie Cullum,I'm All Over It,-,98,1,,,,
99,-,Apink,Miracle (Instrumental),-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,22,8,,,,
