Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wen Junhui,Silent Boarding Gate,-,1,1,,,,
2,up,Moira Dela Torre,Paubaya,72,2,10,,,,
3,-,KANG DANIEL,PARANOIA,-,3,1,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,66,,,,
5,up,BTS,Dynamite,5,1,27,96,2020-08-23,2,2020-08-30
6,up,TREASURE,BEAUTIFUL,30,6,2,,,,
7,-,IRENE,A White Night,-,7,1,,,,
8,up,Pink Sweat$,Heaven,48,8,2,,,,
9,up,Dua Lipa,We're Good,56,1,2,25,2021-02-21,11,2021-04-25
10,-,Morissette,Phoenix,-,10,1,,,,
11,-,BTS,Inner Child,-,1,21,68,2020-02-23,58,2020-03-01
12,down,Ed Sheeran,Thinking Out Loud,8,3,68,,,,
13,down,Katy Perry,Roar,9,4,67,,,,
14,up,BTS,Life Goes On,37,1,14,3,2020-11-29,3,2020-11-29
15,down,Bruno Mars,Treasure,11,5,61,,,,
16,down,Bruno Mars,Versace On The Floor,13,7,59,,,,
17,down,PSY,Gangnam Style,12,6,66,,,,
18,down,Bruno Mars,When I Was Your Man,15,7,58,,,,
19,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,12,62,,,,
20,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,20,1,,,,
21,down,Ed Sheeran,Perfect,14,6,61,73,2019-10-06,58,2019-10-20
22,down,Charlie Puth,One Call Away,17,11,45,,,,
23,down,Christina Perri,A Thousand Years,19,10,54,,,,
24,down,Ed Sheeran,Shape of You,18,12,44,94,2020-01-05,94,2020-01-05
25,up,BTS,Blue & Grey,47,2,10,26,2020-11-29,26,2020-11-29
26,down,The Script,The Man Who Can't Be Moved,23,13,44,,,,
27,-,BTS,Intro : Boy Meets Evil,-,27,1,,,,
28,up,テイラー・スウィフト,Blank Space,28,8,66,,,,
29,down,Adele,Hello,21,13,43,,,,
30,up,PENIEL,Valentine,44,30,2,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,40,,,,
32,up,テイラー・スウィフト,Shake It Off,32,11,63,,,,
33,down,Meghan Trainor,All About That Bass,26,17,42,,,,
34,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",25,16,43,,,,
35,down,Ariana Grande,Break Free (feat. Zedd),27,8,43,,,,
36,up,One Direction,What Makes You Beautiful,97,16,33,,,,
37,down,PSY,Gentleman,31,18,41,,,,
38,down,Jason Mraz,I Won't Give Up,33,4,34,,,,
39,down,Lorde,Royals,34,19,37,,,,
40,-,Beyoncé,Love On Top,-,18,28,,,,
41,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,14,34,,,,
42,down,MAGIC!,Rude,35,13,30,,,,
43,down,Rihanna,Diamonds,40,22,32,,,,
44,-,Ariana Grande,test drive,-,44,1,49,2021-02-28,49,2021-02-28
45,-,Alamat,kbye,-,45,1,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,42,19,31,,,,
47,down,Little Mix,Secret Love Song (feat. Jason Derulo),41,20,27,,,,
48,-,DOYOUNG,Night Air,-,48,1,,,,
49,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,31,,,,
50,up,Passenger,Let Her Go,74,27,29,,,,
51,-,Ariana Grande,someone like u (interlude),-,51,1,,,,
52,-,Conan Gray,Overdrive,-,8,1,,,,
53,down,Maroon 5,Daylight,52,32,26,,,,
54,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
55,down,Bruno Mars,It Will Rain,50,24,17,,,,
56,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,40,1,,,,
57,-,Stephanie Poetri,IRL,-,57,1,,,,
58,down,Adele,All I Ask,49,20,26,,,,
59,down,Adam Levine,Lost Stars,51,29,27,,,,
60,up,Pink Sweat$,At My Worst (feat. Kehlani),67,3,2,,,,
61,-,Ariana Grande,worst behavior,-,61,1,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,29,17,,,,
63,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,38,25,,,,
64,down,Wen Junhui,Crow,1,1,3,,,,
65,-,Ariana Grande,main thing,-,65,1,,,,
66,down,Olivia Rodrigo,drivers license,3,2,6,1,2021-01-17,1,2021-01-17
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,24,,,,
68,-,KIM JUNGHYUN,Like the first snow,-,52,1,,,,
69,up,One Direction,Story Of My Life,83,25,16,,,,
70,up,Adele,Someone Like You,98,27,19,,,,
71,-,Solar,Spit It Out,-,65,2,,,,
72,up,テイラー・スウィフト,Style,100,37,19,,,,
73,up,Yeng Constantino,Ikaw,99,40,15,,,,
74,-,IRENE,A White Night (Instrumental),-,74,1,,,,
75,down,Anne-Marie,2002,39,8,15,,,,
76,down,TREASURE,BEAUTIFUL (Anime Edit),45,13,4,,,,
77,-,Maximillian,Beautiful Scars (Acoustic),-,77,1,,,,
78,-,BTS,Euphoria,-,3,28,,,,
79,-,NCT U,90's Love,-,11,2,,,,
80,-,BTS,Epiphany,-,17,12,,,,
81,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,32,4,,,,
82,down,Skusta Clee,Dance With You (feat. Yuri Dope),46,31,8,,,,
83,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,46,1,,,,
84,-,Maximillian,Beautiful Scars,-,2,38,,,,
85,-,BTS,Outro : Ego,-,10,7,91,2020-02-23,91,2020-02-23
86,-,BTS,IDOL,-,28,2,,,,
87,-,LUCY,Hero,-,87,1,,,,
88,down,Chuu & LEE HYEOP,Hello,62,62,2,,,,
89,-,NCT 127,gimme gimme,-,89,1,,,,
90,-,王琪,送亲,-,77,1,,,,
91,-,Kang Si Hyeon,Wonderful Day,-,91,1,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,5,3,93,2020-10-25,3,2021-05-16
93,-,Geraldine,Bakit Ikaw Pa,-,93,1,,,,
94,-,Mike Francis,Someone Like You,-,94,1,,,,
95,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix),-,95,1,,,,
96,-,Rahmania Astrini,Take Me Home,-,43,1,,,,
97,-,Sia,1+1,-,97,1,,,,
98,-,Onestar,Like a  star,-,98,1,,,,
99,down,James Arthur,Say You Won't Let Go,86,27,20,,,,
100,-,Bruno Mars,24K Magic,-,29,14,,,,
