Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,1,1,9,,,,
2,up,Troye Sivan,Angel Baby,2,1,22,,,,
3,-,BTS,Yet To Come,-,1,1,,,,
4,down,SEVENTEEN,HOT,3,3,3,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,4,5,,,,
6,-,BTS,Singularity,-,6,5,,,,
7,-,BTS,Run BTS,-,1,1,,,,
8,down,Jessi,ZOOM,6,2,8,,,,
9,-,BTS,For Youth,-,2,1,,,,
10,-,BTS,Born Singer,-,6,1,,,,
11,-,BTS,Moon,-,2,25,88,2020-02-23,62,2020-03-01
12,up,Pink Sweat$,At My Worst (feat. Kehlani),17,3,45,,,,
13,-,BTS,Euphoria,-,3,53,,,,
14,-,BTS,Friends,-,7,15,65,2020-02-23,44,2020-03-01
15,-,BTS,Filter,-,6,18,50,2020-02-23,50,2020-02-23
16,-,BTS,NO MORE DREAM,-,2,2,,,,
17,down,Nica del Rosario,"Rosas (Extended Version) [feat. Gab Pangilinan, Matthew Chang & Tinig Tumitindig Grand Choir]",8,8,2,,,,
18,-,BTS,Run,-,18,1,,,,
19,up,Lizzo,About Damn Time,23,5,5,,,,
20,up,BTS,Spring Day,40,1,48,,,,
21,-,Nathan Evans,Wellerman,-,21,1,,,,
22,-,BTS,Danger,-,7,2,,,,
23,-,ATEEZ,Utopia,-,23,1,,,,
24,up,BTS,Permission to Dance,29,1,47,,,,
25,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],14,6,2,,,,
26,up,PSY,That That (prod. & feat. SUGA of BTS),45,5,4,,,,
27,-,BTS,Intro : Persona,-,19,7,,,,
28,-,Demi Lovato,SKIN OF MY TEETH,-,28,1,,,,
29,up,Charlie Puth,Light Switch,83,13,10,,,,
30,-,BTS,Boy in Luv,-,30,1,,,,
31,-,BTS,N.O,-,31,1,,,,
32,-,BTS,Stay,-,4,7,62,2020-11-29,62,2020-11-29
33,-,BTS,I Need U,-,33,3,,,,
34,-,BTS,Blood Sweat & Tears,-,34,1,,,,
35,-,BTS,Life Goes On,-,1,67,3,2020-11-29,3,2020-11-29
36,down,BTS,Dynamite (Slow Jam Remix),10,5,25,,,,
37,-,BTS,Boy With Luv (feat. Halsey),-,11,41,100,2020-03-01,75,2020-08-30
38,down,Ed Sheeran,Thinking Out Loud,12,3,135,,,,
39,-,Calum Scott & Darren Espanto,Heaven,-,39,1,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,1,128,,,,
41,down,Moira Dela Torre,Paubaya,7,2,25,,,,
42,-,Owl City & Carly Rae Jepsen,Good Time,-,38,27,,,,
43,-,Jamie Miller,Here's Your Perfect,-,3,32,,,,
44,up,Justin Bieber,Ghost,51,10,28,62,2021-03-28,62,2021-03-28
45,-,Maris Racal,Laro Laro Laro,-,45,1,,,,
46,-,Lauv,I Like Me Better,-,23,15,,,,
47,-,ENHYPEN,A Kind Of Magic (Coke Studio Session),-,47,1,,,,
48,down,Ben&Ben,Leaves,46,10,40,,,,
49,-,Ryann Darling,I Choose You,-,49,1,,,,
50,-,ysabelle,Permission to Dance,-,50,1,,,,
51,-,SF9,"Move [From ""KINGDOM <NO LIMIT>""]",-,24,2,,,,
52,up,Nobita,Ikaw Lang,60,26,15,,,,
53,-,Finrealnotfake,Rob you maybe (feat. TEEFIE),-,53,1,,,,
54,-,SF9,The Stealer (The Scene),-,54,1,,,,
55,-,Ali Jassim & Hamza Al Muhmdawi,Tektbli W Aktblk,-,55,1,,,,
56,-,Ariel Rivera,A Smile In Your Heart,-,56,2,,,,
57,-,WooSung,FACE,-,57,1,,,,
58,-,Code Masr,طريق طويل,-,58,1,,,,
59,-,Saif Al Iraqi,Al Warwr,-,59,1,,,,
60,-,SF9,Beautiful Light,-,60,1,,,,
61,-,NIKI,Every Summertime,-,3,19,,,,
62,-,Andrea Bocelli,Tristeza (Live),-,62,1,,,,
63,-,Nicky Youre & david hugo,Never Go Wrong,-,63,1,,,,
64,-,Pop Jirapat,ไม่ยอม (From TharnType the Series),-,64,1,,,,
65,-,SF9,Dance with Us,-,65,1,,,,
66,-,임영웅,우리들의 블루스,-,66,1,,,,
67,-,A Flock of Seagulls,Transfer Affection (Main Version),-,67,1,,,,
68,-,Background Music for Video Edits,Cartoon Upbeat Music,-,68,1,,,,
69,-,Arthur Miguel,Ang Wakas (feat. Trisha Macapagal),-,69,1,,,,
70,-,SF9,Stop It Now,-,70,1,,,,
71,-,Sheppard,Geronimo (Matoma Remix),-,71,1,,,,
72,-,แตงโม นิดา,"เปลือก (เพลงประกอบละคร ""ทรายย้อมสี"")",-,72,1,,,,
73,-,SF9,Fire,-,73,1,,,,
74,-,Sari Cool,Kanbghik,-,74,1,,,,
75,-,POLUN & Gracie Ella,Higher Ground,-,75,1,,,,
76,-,Aof Chainon,ขอแค่เธอ (From TharnType the Series),-,49,1,,,,
77,-,SF9,Like the Hands Held Tight,-,77,1,,,,
78,-,BTS,Butter (Sweeter Remix),-,1,28,,,,
79,down,Coldplay X BTS,My Universe,19,1,35,,,,
80,-,陳卓賢 & Anson Kong,蝸牛,-,80,1,,,,
81,-,SF9,Lullu Lalla,-,81,1,,,,
82,-,Chord Overstreet,Sunkissed,-,82,1,,,,
83,-,Robert Lilly,So in Love (feat. Rin),-,83,1,,,,
84,-,Five,Keep on Movin',-,84,1,,,,
85,-,Lionel Richie,Love Will Find a Way,-,85,1,,,,
86,-,BTS,Dimple,-,86,1,,,,
87,-,Rocky Lazatin,Hindi Kita Iiwan,-,87,1,,,,
88,-,Prefab Sprout,I Remember That,-,88,1,,,,
89,-,SF9,Am I the Only One,-,89,1,,,,
90,-,BTS,Butter,-,1,38,,,,
91,down,Katy Perry,Roar,15,4,132,,,,
92,-,BTS,00:00 (Zero O’Clock),-,8,15,76,2020-02-23,76,2020-02-23
93,-,Tori Templet,Is She,-,93,1,,,,
94,-,Prefab Sprout,Cars and Girls,-,94,1,,,,
95,-,BTS,Dynamite,-,1,79,96,2020-08-23,2,2020-08-30
96,-,Ella Henderson,Glorious,-,96,1,,,,
97,down,Bruno Mars,Treasure,16,5,115,,,,
98,-,Prefab Sprout,Bonny,-,98,1,,,,
99,down,テイラー・スウィフト,Blank Space,30,8,128,,,,
100,-,Nick Wilson & Mahogany,Think Twice,-,100,1,,,,
