Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,What?,-,1,1,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,69,,,,
3,-,SB19,What? (Extended Version),-,3,1,,,,
4,-,ROSÉ,On The Ground,-,2,1,2,2021-03-21,2,2021-03-21
5,down,BTS,Dynamite,3,1,30,96,2020-08-23,2,2020-08-30
6,up,Olivia Rodrigo,drivers license,33,2,9,1,2021-01-17,1,2021-01-17
7,down,iKON,Why Why Why,1,1,2,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,71,,,,
9,down,Katy Perry,Roar,8,4,70,,,,
10,down,Bruno Mars,Treasure,9,5,64,,,,
11,up,PSY,Gangnam Style,12,6,69,,,,
12,up,Bruno Mars,Versace On The Floor,13,7,62,,,,
13,up,Bruno Mars,When I Was Your Man,15,7,61,,,,
14,-,ROSÉ,Gone,-,5,1,,,,
15,up,Ed Sheeran,Perfect,16,6,64,73,2019-10-06,58,2019-10-20
16,up,Ed Sheeran,Shape of You,19,12,47,94,2020-01-05,94,2020-01-05
17,up,Christina Perri,A Thousand Years,55,10,57,,,,
18,-,V,Sweet Night,-,2,30,39,2020-03-15,39,2020-03-15
19,down,テイラー・スウィフト,Blank Space,11,8,69,,,,
20,up,Angela Ken,Ako Naman Muna,76,11,2,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,43,,,,
22,-,TREASURE,BOY (JP ver.),-,22,1,,,,
23,down,Adele,Hello,22,13,46,,,,
24,up,Maroon 5,Payphone (feat. Wiz Khalifa),28,12,65,,,,
25,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",23,16,46,,,,
26,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,4,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,4,9,,,,
28,down,テイラー・スウィフト,Shake It Off,17,11,66,,,,
29,down,One Direction,What Makes You Beautiful,26,16,36,,,,
30,down,Ariana Grande,Break Free (feat. Zedd),25,8,46,,,,
31,-,Meghan Trainor,All About That Bass,-,17,43,,,,
32,down,PSY,Gentleman,27,18,44,,,,
33,down,Jason Mraz,I Won't Give Up,5,4,37,,,,
34,-,TREASURE,MY TREASURE (JP ver.),-,34,1,,,,
35,-,TREASURE,MMM (JP ver.),-,35,1,,,,
36,-,TREASURE,I LOVE YOU (JP ver.),-,36,1,,,,
37,up,IU,Celebrity,60,2,6,69,2021-02-07,69,2021-02-07
38,-,Bruno Mars,Locked Out of Heaven,-,9,31,,,,
39,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,39,1,,,,
40,-,Charlie Puth,One Call Away,-,11,46,,,,
41,down,BTS,Life Goes On,18,1,17,3,2020-11-29,3,2020-11-29
42,-,The Script,The Man Who Can't Be Moved,-,13,46,,,,
43,down,Lorde,Royals,29,19,40,,,,
44,down,MAGIC!,Rude,30,13,32,,,,
45,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,14,36,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,36,19,33,,,,
47,up,BTS,Telepathy,59,6,8,42,2020-11-29,42,2020-11-29
48,-,SB19,Go Up,-,1,5,,,,
49,-,Destiny Rogers,Tomboy,-,49,2,71,2021-02-21,71,2021-02-21
50,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,19,2,37,2021-01-24,37,2021-01-24
51,-,Stephanie Poetri,Paranoia,-,51,1,,,,
52,down,Rihanna,Diamonds,34,22,34,,,,
53,down,Little Mix,Secret Love Song (feat. Jason Derulo),37,20,29,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,22,26,,,,
55,-,GAVIN.D,ONE TO TEN (From นับสิบจะจูบ Lovely Writer Soundtrack),-,55,1,,,,
56,-,WayV,Kick Back,-,56,1,,,,
57,-,BAEKHYUN & DOYOUNG,Doll,-,57,1,,,,
58,-,Bobby V,Want You To Know Me,-,58,1,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,11,23,100,2020-03-01,75,2020-08-30
60,-,Kylie Minogue,Never Too Late (Extended Version),-,60,1,,,,
61,-,Dua Lipa,We're Good,-,1,4,25,2021-02-21,11,2021-04-25
62,up,Ariana Grande & Justin Bieber,Stuck with U,65,3,21,95,2020-05-10,3,2020-05-17
63,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,34,15,,,,
64,-,BTS,Inner Child,-,1,23,68,2020-02-23,58,2020-03-01
65,-,Little Mix,Woman's World,-,65,1,,,,
66,down,Passenger,Let Her Go,40,27,31,,,,
67,down,Bruno Mars,It Will Rain,41,24,19,,,,
68,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,53,2,,,,
69,-,Olivia Rodrigo,drivers license,-,36,1,63,2021-03-28,46,2021-04-18
70,down,SHINee,Don't Call Me,63,6,3,,,,
71,down,Adam Levine,Lost Stars,42,29,29,,,,
72,-,Lee Hong Gi,Insensible,-,72,1,,,,
73,-,Jay Park,Feature (feat. Cha Cha Malone),-,73,1,,,,
74,-,VAVA,So Bad (feat. 王嘉尔),-,74,1,,,,
75,-,Z.TAO,She and You,-,75,1,,,,
76,-,Kim Jong Wan,Lean On Me,-,76,1,,,,
77,-,SB19,Alab (Burning),-,2,8,,,,
78,down,Moira Dela Torre,Paubaya,6,2,13,,,,
79,-,TREASURE,BEAUTIFUL (JP ver.),-,26,1,,,,
80,-,Justin Bieber,Anyone,-,5,4,5,2021-01-10,5,2021-01-10
81,-,Coco Lense,Skiri Lekong,-,70,1,,,,
82,-,BLACKPINK,Lovesick Girls,-,1,18,3,2020-10-11,3,2020-10-11
83,down,IU,Eight (feat. SUGA),58,1,20,67,2020-05-10,67,2020-05-10
84,-,Stephanie Poetri,Selfish,-,83,2,,,,
85,-,WayV,All For Love,-,85,1,,,,
86,-,TimTaj,Educational,-,86,1,,,,
87,-,7th Ave,So Close (feat. Oneup Duo),-,87,1,,,,
88,-,Brittany Maggs,Someone You Loved,-,88,1,,,,
89,-,Stray Kids,Awkward Silence,-,89,1,,,,
90,-,nathaniajualim,Dream On,-,90,1,,,,
91,-,Illenium & iann dior,First Time,-,91,1,,,,
92,-,Danyel,Home,-,92,1,,,,
93,-,Blas Cantó,Voy a quedarme,-,93,1,,,,
94,down,Adele,All I Ask,43,20,28,,,,
95,down,Maroon 5,Daylight,57,32,28,,,,
96,down,Maroon 5,Memories,45,1,62,36,2019-10-06,2,2019-11-17
97,down,One Direction,Story Of My Life,44,25,18,,,,
98,down,Owl City & Carly Rae Jepsen,Good Time,66,38,15,,,,
99,down,Adele,Someone Like You,46,27,21,,,,
100,down,テイラー・スウィフト,Style,47,37,21,,,,
