Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,3,,,,
2,up,SB19,MAPA,6,1,11,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,-,SB19,Bazinga,-,4,1,,,,
5,down,BTS,Permission to Dance (Instrumental),2,2,3,,,,
6,down,BTS,Butter,3,1,10,,,,
7,-,SB19,Mana,-,7,1,,,,
8,up,Arthur Miguel,Crazier,8,8,3,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,1,87,,,,
10,down,SB19,What?,9,1,11,,,,
11,-,SB19,SLMT,-,11,1,,,,
12,-,SB19,Ikako,-,12,1,,,,
13,down,BTS,Dynamite,5,1,49,96,2020-08-23,2,2020-08-30
14,down,Ed Sheeran,Thinking Out Loud,13,3,90,,,,
15,up,Katy Perry,Roar,18,4,88,,,,
16,up,テイラー・スウィフト,Blank Space,85,8,87,,,,
17,up,Bruno Mars,Versace On The Floor,88,7,80,,,,
18,up,PSY,Gangnam Style,94,6,85,,,,
19,up,テイラー・スウィフト,Shake It Off,100,11,81,,,,
20,up,Ed Sheeran,Perfect,98,6,79,73,2019-10-06,58,2019-10-20
21,-,Anne-Marie,TRACK 3,-,21,1,,,,
22,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,22,1,,,,
23,-,Camila Cabello,Don't Go Yet,-,23,1,,,,
24,down,Jamie Miller,Here's Your Perfect,7,3,5,,,,
25,-,Charlie Puth,One Call Away,-,11,55,,,,
26,-,Ed Sheeran,Shape of You,-,12,57,94,2020-01-05,94,2020-01-05
27,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,78,,,,
28,-,BTS,Butter (Cooler Remix),-,2,7,,,,
29,-,Christina Perri,A Thousand Years,-,10,65,,,,
30,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,30,1,,,,
31,-,KIMSEJEONG,Baby I Love U,-,31,1,,,,
32,down,Ed Sheeran,Bad Habits,12,9,5,,,,
33,down,dhruv,double take,11,9,4,,,,
34,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
35,-,Bruno Mars,Treasure,-,5,78,,,,
36,up,Pamungkas,To the Bone,51,26,8,,,,
37,-,Bruno Mars,When I Was Your Man,-,7,74,,,,
38,-,BTS,Butter (Sweeter Remix),-,1,7,,,,
39,-,Jeremiah Tiangco,Sa Tuwing Umuulan,-,39,1,,,,
40,-,Adele,Hello,-,13,51,,,,
41,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,49,,,,
42,-,Meghan Trainor,All About That Bass,-,17,49,,,,
43,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,53,,,,
44,-,Ariana Grande,Break Free (feat. Zedd),-,8,52,,,,
45,-,One Direction,What Makes You Beautiful,-,16,41,,,,
46,-,PSY,Gentleman,-,18,49,,,,
47,-,Jason Mraz,I Won't Give Up,-,4,42,,,,
48,-,Lorde,Royals,-,19,44,,,,
49,down,Zack Tabudlo,Binibini,25,1,15,,,,
50,-,MAGIC!,Rude,-,13,34,,,,
51,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,39,,,,
52,-,Beyoncé,Love On Top,-,18,33,,,,
53,-,Park Hyo Shin,Shine Your Light,-,53,1,,,,
54,-,Pedicab,Konti Na Lang,-,54,1,,,,
55,-,Dua Lipa,Levitating,-,19,7,74,2020-04-05,74,2020-04-05
56,-,Melisses,Lovers Fall,-,56,1,,,,
57,-,Angeline Quinto,At Ang Hirap,-,57,1,,,,
58,-,Katy Perry,Birthday,-,20,8,,,,
59,down,BTS,Spring Day,23,1,39,,,,
60,down,BTS,Butter (Hotter Remix),39,2,9,,,,
61,down,BTS,Life Goes On,21,1,34,3,2020-11-29,3,2020-11-29
62,-,SB19,Alab (Burning),-,2,10,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,37,3,23,95,2020-05-10,3,2020-05-17
64,-,Alamat,kasmala,-,49,1,,,,
65,-,Coffee Boy,Focus on me,-,59,1,,,,
66,down,BTS,Film out,30,1,13,13,2021-04-11,13,2021-04-11
67,-,Olivia Rodrigo,deja vu,-,5,14,17,2021-04-11,16,2021-04-18
68,-,THE BOYZ,Will Be,-,68,1,,,,
69,-,Soapdish,Pwede Ba,-,69,1,,,,
70,-,ZBRAS,All My Friends,-,62,2,,,,
71,-,Soapdish,Ewan ko,-,71,1,,,,
72,-,Six Part Invention,Myn 11 (Instrumental),-,72,1,,,,
73,-,ELIZA,Alone & Unafraid,-,73,1,,,,
74,-,Bella Poarch,Build a Bitch,-,4,10,,,,
75,-,Belle Mariano,Sigurado,-,68,1,,,,
76,-,ROLE MODEL,forever&more,-,76,1,,,,
77,-,Hilary Duff,Come Clean,-,77,1,,,,
78,-,Benny Sings,All We Do for Love,-,78,1,,,,
79,-,JAYLERR & Ice Paris,Feels Like A Year,-,79,1,,,,
80,-,ROLE MODEL,going out,-,80,1,,,,
81,-,Studio Curiosity,IDOL STAR ROMANCE,-,81,1,,,,
82,-,Neena Rose,Perfect Stranger,-,82,1,,,,
83,-,YIHYUN & RIA,Mini Date,-,83,1,,,,
84,-,DOJIN & HYUK,Trouble Maker,-,84,1,,,,
85,-,Lance Santdas,Tunay,-,85,1,,,,
86,-,MAHA & YUJIN,Like When We First Met,-,86,1,,,,
87,-,Joaquin Bondoni,Si Me Dices Que Me Quieres,-,87,1,,,,
88,-,Tony Orlando & Dawn,Summer Sand,-,88,1,,,,
89,-,KWONRYOC & LA LIMA,My Old Story,-,89,1,,,,
90,-,Tea Party,Show Me,-,90,1,,,,
91,-,SHAX,Your Sign (SHAX Version),-,91,1,,,,
92,-,Jacco Ricardo,Hooray! Hooray! It's a Holi-Holiday,-,92,1,,,,
93,-,One Voice Children's Choir,A Million Dreams,-,93,1,,,,
94,-,East River Pipe,Woody's Car,-,94,1,,,,
95,-,East River Pipe,40 Miles,-,95,1,,,,
96,down,TWICE,What is Love?,4,4,3,,,,
97,-,Owl City & Carly Rae Jepsen,Good Time,-,38,17,,,,
98,-,Rihanna,Diamonds,-,22,36,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,19,35,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,17,,,,
