Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Ridin',-,1,1,,,,
2,down,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
3,up,Rachel Platten,Fight Song,28,2,6,,,,
4,-,Regine Velasquez,Istorya,-,4,1,,,,
5,down,BTS,My Time,3,1,11,49,2020-02-23,49,2020-02-23
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,26,,,,
7,up,Maximillian,Beautiful Scars,27,2,5,,,,
8,-,BTS,Outro: Love Is Not Over,-,8,3,,,,
9,up,Maroon 5,Memories,32,1,26,36,2019-10-06,2,2019-11-17
10,-,YESUNG & SURAN,Still Standing,-,10,1,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),14,6,13,35,2020-02-09,4,2020-04-05
12,up,Gaho,시작,59,12,7,,,,
13,up,Yoonmirae,Flower,23,4,13,,,,
14,-,V,Sweet Night,-,2,3,39,2020-03-15,39,2020-03-15
15,down,Ed Sheeran,Thinking Out Loud,7,3,26,,,,
16,down,Katy Perry,Roar,8,4,26,,,,
17,-,NCT DREAM,Love Again,-,17,1,,,,
18,down,Bruno Mars,Treasure,10,5,24,,,,
19,down,テイラー・スウィフト,Blank Space,11,8,25,,,,
20,down,Bruno Mars,Versace On The Floor,13,7,25,,,,
21,down,PSY,Gangnam Style,15,6,25,,,,
22,down,テイラー・スウィフト,Shake It Off,16,11,24,,,,
23,-,NCT DREAM,7 Days,-,23,1,,,,
24,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,15,,,,
25,down,Ed Sheeran,Perfect,18,6,23,73,2019-10-06,58,2019-10-20
26,-,Whee In,With My Tears,-,26,1,,,,
27,-,NCT DREAM,Quiet Down,-,27,1,,,,
28,-,Taylor Swift,Love Story,-,28,2,,,,
29,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,12,24,,,,
30,-,Claire Ruiz,Pick It Up (feat. Maria Herrera),-,30,1,,,,
31,down,Adele,Hello,26,13,18,,,,
32,down,Christina Perri,A Thousand Years,24,10,20,,,,
33,-,The Script,The Man Who Can't Be Moved,-,13,19,,,,
34,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,16,20,,,,
35,-,SUD,Sagutan,-,35,1,,,,
36,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,36,1,,,,
37,down,Ed Sheeran,Shape of You,22,12,18,94,2020-01-05,94,2020-01-05
38,down,Ariana Grande,Break Free (feat. Zedd),31,8,20,,,,
39,up,PSY,Gentleman,99,18,19,,,,
40,-,Lorde,Royals,-,19,18,,,,
41,-,HA SUNG WOON,I Fall in Love,-,41,1,,,,
42,-,NCT DREAM,Puzzle Piece,-,42,1,,,,
43,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,43,1,,,,
44,down,Charlie Puth,One Call Away,21,11,16,,,,
45,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,5,11,,,,
46,down,Gaho,Start Over,5,5,6,,,,
47,down,Ben&Ben,Leaves,38,10,9,,,,
48,down,Hwa Sa,Orbit,34,17,3,,,,
49,up,Jason Mraz,I Won't Give Up,100,4,17,,,,
50,-,MAGIC!,Rude,-,13,14,,,,
51,-,Apo Hiking Society,When I Met You,-,34,1,,,,
52,-,IU,Give You My Heart,-,1,8,,,,
53,-,Tom Isara,"Is This Love? (From ""Why R U The Series')",-,53,1,,,,
54,down,Surfaces,Sunday Best,25,16,6,96,2020-03-01,27,2020-04-26
55,-,ITZY,WANNABE,-,7,3,67,2020-03-15,27,2020-03-22
56,-,EXO,Lucky One,-,56,1,,,,
57,-,Victor Wood,Carmelita,-,57,1,,,,
58,-,G-DRAGON (from BIGBANG),HELLO [feat. DARA (from 2NE1)],-,58,1,,,,
59,-,Glee Cast,Papa Don't Preach (Glee Cast Version),-,59,1,,,,
60,-,Glee Cast,I Don't Want To Know (Glee Cast Version),-,60,1,,,,
61,-,VST & Company,Swing,-,61,1,,,,
62,-,Four Of Diamonds,Let Me Love You,-,62,1,,,,
63,-,Glades,Vertigo,-,63,1,,,,
64,-,Singto Numchok,เข้าใจ,-,64,1,,,,
65,-,Glee Cast,It's a Man's Man's Man's World (Glee Cast Version),-,65,1,,,,
66,-,Al Martino,I'll Never Find Another You,-,66,1,,,,
67,-,Mayday,玫瑰少年,-,67,1,,,,
68,-,Cher Lloyd,Lost,-,68,1,,,,
69,-,Healer,별 하 Byul Ha,-,69,1,,,,
70,-,Rizky Ayuba,You Know I'll Go Get,-,70,1,,,,
71,-,蔡依林,玫瑰少年,-,71,1,,,,
72,-,Sung Hoon,Think About You,-,72,1,,,,
73,-,TWICE,STUCK,-,73,1,,,,
74,-,Norah Jones,Tryin' To Keep It Together,-,74,1,,,,
75,-,Apink,Miss U,-,75,1,,,,
76,-,Elton John,Sad Songs (Say So Much),-,76,1,,,,
77,-,Oh Wonder,I Like It When You Love Me,-,77,1,,,,
78,-,David Byrne,Like Humans Do (Live),-,78,1,,,,
79,-,CIX,Maybe I,-,79,1,,,,
80,-,CIX,The One,-,80,1,,,,
81,-,Pilita Corrales,Saan Ka Man Naroroon,-,81,1,,,,
82,-,Lawrence Wong,Shallow Love,-,82,1,,,,
83,-,David Archuleta,"OK, All Right",-,83,1,,,,
84,-,BV,You Make Me,-,84,1,,,,
85,-,Eddie Fisher,Oh! My Papa,-,85,1,,,,
86,-,J.Sheon,You'll Never Know,-,86,1,,,,
87,-,EXO,Confession (Live),-,11,1,,,,
88,-,Earl Grant,The End,-,88,1,,,,
89,-,Clementine Duo,Lean on Me,-,89,1,,,,
90,-,Tux Bolo,Shame on Me (feat. Ashley DuBose),-,90,1,,,,
91,-,Lukas Graham,Love Songs,-,91,1,,,,
92,-,LO LA,Queen of Disaster,-,66,1,,,,
93,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,1,,,,
94,-,"Aselin Debison, Peter Asher & George Massenburg",Over the Rainbow / What a Wonderful World (Medley),-,94,1,,,,
95,-,Space A,성숙,-,95,1,,,,
96,down,Bruno Mars,When I Was Your Man,19,7,21,,,,
97,down,Meghan Trainor,All About That Bass,29,17,20,,,,
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,17,,,,
99,-,Rihanna,Diamonds,-,22,15,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,19,15,,,,
