Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,4,,,,
2,up,BTS,Run BTS,6,1,15,,,,
3,-,CHEN,Last Scene,-,3,1,,,,
4,down,JIN,The Astronaut,1,1,4,,,,
5,-,肖战,Made To Love,-,5,1,,,,
6,-,B.I,Keep me up,-,6,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,20,3,158,,,,
8,down,Troye Sivan,Angel Baby,2,1,45,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,151,,,,
10,up,Katy Perry,Roar,36,4,155,,,,
11,up,Nicky Youre & Dazy,Sunroof,22,4,28,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,5,4,,,,
13,up,テイラー・スウィフト,Blank Space,35,8,151,,,,
14,up,Bruno Mars,Treasure,43,5,138,,,,
15,-,KD Estrada & Alexa Ilacad,Misteryo (Dancehall Remix),-,15,1,,,,
16,-,Anji Salvacion,Love You Like Crazy (Future Bass Remix),-,16,1,,,,
17,up,Coldplay X BTS,My Universe,24,1,58,,,,
18,up,Hoàng Thùy Linh,See Tình (Cukak Remix),79,5,2,,,,
19,up,Maroon 5,Payphone (feat. Wiz Khalifa),29,12,136,,,,
20,up,Bruno Mars,Versace On The Floor,30,7,142,,,,
21,up,BTS,Dynamite (Slow Jam Remix),26,5,44,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,74,6,19,,,,
23,-,CHEN,Photograph,-,23,1,,,,
24,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,14,10,,,,
25,-,B.I,Middle with you,-,25,1,,,,
26,down,BTS,Butter (Sweeter Remix),23,1,50,,,,
27,up,PSY,Gangnam Style,31,6,141,,,,
28,-,Charlie Puth & Jung Kook,Left and Right,-,1,19,,,,
29,down,BTS,Permission to Dance,18,1,70,,,,
30,up,Ed Sheeran,Perfect,38,6,137,73,2019-10-06,58,2019-10-20
31,up,Bruno Mars,When I Was Your Man,39,7,125,,,,
32,up,Taylor Swift,Anti-Hero,37,3,5,,,,
33,-,SB19,WYAT (Where You At),-,2,6,,,,
34,-,B.I,Tangerine,-,34,1,,,,
35,up,テイラー・スウィフト,Shake It Off,44,11,137,,,,
36,down,Christina Perri,A Thousand Years,33,10,105,,,,
37,up,Charlie Puth,One Call Away,45,11,102,,,,
38,-,Anji Salvacion & Jordan Andrews,Right Now,-,4,3,,,,
39,-,Taylor Swift,Cruel Summer,-,1,3,,,,
40,-,Taylor Swift,Gorgeous,-,40,2,,,,
41,up,Sam Smith & Kim Petras,Unholy,42,2,8,,,,
42,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,25,5,,,,
43,down,BLACKPINK,Shut Down,28,1,10,,,,
44,-,Patti Austin,"Baby, Come To Me (Remastered)",-,44,1,,,,
45,-,Mayonnaise,Jopay,-,23,3,,,,
46,-,dee holt & Chris James,Picture,-,46,1,,,,
47,-,BTS,Dynamite,-,1,86,96,2020-08-23,2,2020-08-30
48,-,Carissa,Kaibigan Lang,-,48,1,,,,
49,-,CHEN,Your Shelter,-,49,1,,,,
50,-,Belle Mariano,Sigurado (SynthPop Remix),-,50,1,,,,
51,-,Mathew V,Home,-,51,1,,,,
52,-,Louis Tomlinson,Holding on to Heartache,-,52,1,,,,
53,-,Emil Landman,Falling,-,53,1,,,,
54,-,The Endorphins,Burn,-,54,1,,,,
55,-,CHEN,Reminisce,-,55,1,,,,
56,-,Harry Styles,As It Was,-,5,26,,,,
57,-,Louis Tomlinson,Angels Fly,-,57,1,,,,
58,-,CHEN,I Don’t Even Mind,-,58,1,,,,
59,-,X Lovers,Sweatshirt,-,59,1,,,,
60,-,Justin Bieber,Love You Different (feat. Beam),-,60,1,75,2021-03-28,75,2021-03-28
61,-,k-os,Black Ice - Hymn for Disco,-,61,1,,,,
62,-,JVKE,this is what sadness feels like,-,62,1,,,,
63,-,CHEN,Traveler,-,63,1,,,,
64,-,JVKE,moon and back,-,64,1,,,,
65,-,Zack Tabudlo,Habang Buhay,-,1,34,,,,
66,-,Kelvin Miranda,Sumayaw,-,66,1,,,,
67,-,2NE1 & BIGBANG,Lollipop,-,67,1,,,,
68,-,Felix Irwan,Dancing On My Own,-,68,1,,,,
69,-,Belle Mariano,"Kahit Na, Kahit Pa (Dancehall Remix)",-,69,1,,,,
70,-,Honeyz,End Of The Line (Rude Boy Mix / Edit),-,70,1,,,,
71,-,Jae Hall,I Don't Want to Talk About It (Acoustic),-,71,1,,,,
72,-,DEMIAN,BASEMENT BOY,-,72,1,,,,
73,-,Harry Styles,Late Night Talking,-,13,9,,,,
74,-,Jae Hall,Cold Heart (Acoustic),-,74,1,,,,
75,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,75,1,,,,
76,-,LANY,care less,-,76,1,,,,
77,-,Alexis Gildore,Franklin Avenue,-,77,1,,,,
78,-,Carlo Bautista & Kidwolf,Kwarto (Stripped),-,78,1,,,,
79,-,Jeff Satur,Stranger,-,79,1,,,,
80,-,Lauv,All 4 Nothing (I'm So In Love),-,32,3,,,,
81,-,Spice Girls,Spice Up Your Life (Stent Radio Mix),-,81,1,,,,
82,-,Callum J Wright,Sweet Dreams (Are Made of This) [Acoustic],-,82,1,,,,
83,-,Callum J Wright & Bailey Rushlow,Toxic (Acoustic),-,83,1,,,,
84,-,Kim Tae Woo,Love Ya (Instrumental),-,84,1,,,,
85,-,B.I,Endless summer,-,85,1,,,,
86,-,Callum J Wright,Never Gonna Give You Up (Acoustic),-,86,1,,,,
87,-,宋祖儿 & 肖战,最好的夏天,-,87,1,,,,
88,-,Bananarama,I Want You Back,-,88,1,,,,
89,-,肖戰,我的中國心,-,89,1,,,,
90,-,TV Girl,Lovers Rock,-,90,1,,,,
91,-,Glee Cast,Singing in the Rain / Umbrella (Glee Cast Version) [feat. Gwyneth Paltrow],-,91,1,,,,
92,-,Bellefire,Not Letting Go,-,92,1,,,,
93,-,Dermot Kennedy,Kiss Me,-,93,1,,,,
94,-,Bellefire,Say Something Anyway,-,94,1,,,,
95,-,Dynamix Music,Always Remember Us This Way (Dance Remix),-,95,1,,,,
96,-,WooSung,ComE dOWn,-,96,1,,,,
97,-,Louis Cole,Thinking,-,97,1,,,,
98,down,Ed Sheeran,Shape of You,46,12,99,94,2020-01-05,94,2020-01-05
99,down,Adele,Hello,89,13,93,,,,
100,down,The Script,The Man Who Can't Be Moved,90,13,98,,,,
