Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,2,,,,
2,-,Jung Kook & Latto,Seven (Band Ver.),-,2,1,,,,
3,-,Jung Kook & Latto,Seven (Summer Mix),-,3,1,,,,
4,up,Jung Kook & Latto,Seven,13,1,2,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),17,3,2,,,,
6,down,Taylor Swift,Cruel Summer,5,1,17,,,,
7,up,Miley Cyrus,Track Three,21,4,15,,,,
8,up,Lola Amour,Raining In Manila,48,3,3,,,,
9,-,JAY,BLUE MOON,-,9,1,,,,
10,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,10,1,,,,
11,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,4,1,,,,
12,-,NCT DREAM,ISTJ,-,12,1,,,,
13,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,7,1,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,1,185,,,,
15,-,JUNG KOOK & Latto,Seven (Island Mix),-,6,1,,,,
16,down,Taylor Swift,Enchanted (Taylor's Version),6,6,3,,,,
17,-,JUNG KOOK & Latto,Seven (Festival Mix),-,6,1,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),31,8,8,,,,
19,up,Ed Sheeran,Thinking Out Loud,46,3,193,,,,
20,up,Bruno Mars,Treasure,90,5,170,,,,
21,up,Coldplay X BTS,My Universe,93,1,92,,,,
22,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,22,1,,,,
23,-,MAMAMOO+,Save Me,-,23,1,,,,
24,-,Regine Velasquez,"Lipad Ng Pangarap (From ""Pira-Pirasong Paraiso"")",-,24,1,,,,
25,-,ZAYN,Love Like This,-,25,1,,,,
26,-,NewJeans,ASAP,-,19,1,,,,
27,-,Bruno Mars,Versace On The Floor,-,7,175,,,,
28,-,Troye Sivan,Angel Baby,-,1,74,,,,
29,-,NewJeans,ETA,-,29,1,,,,
30,-,Taylor Swift,Lover,-,30,9,38,2019-10-06,27,2019-11-03
31,up,Miley Cyrus,Flowers,32,1,28,,,,
32,-,Ed Sheeran,Perfect,-,6,171,73,2019-10-06,58,2019-10-20
33,down,SB19,GENTO,4,1,10,,,,
34,-,Jamie Miller,Maybe Next Time (feat. Moira Dela Torre),-,34,1,,,,
35,-,JAY,WAIT FOR YOU,-,35,1,,,,
36,down,NewJeans,Super Shy,18,18,3,,,,
37,down,Jung Kook,My You,10,3,3,,,,
38,-,JAY,GOOD GIRLS,-,38,1,,,,
39,down,EXO,Cream Soda,1,1,2,,,,
40,up,JAY,PARADISE,64,4,3,,,,
41,-,HUI,Whale,-,41,1,,,,
42,-,JAY,MAGNET (feat. Moon Sujin),-,11,2,,,,
43,-,TREASURE,MOVE (T5),-,2,3,,,,
44,down,FIFTY FIFTY,Cupid (Twin Version),28,3,17,,,,
45,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,7,5,3,,,,
46,-,BLACKPINK,Tally,-,9,20,,,,
47,down,Jain,Makeba,44,44,4,,,,
48,-,Bruno Mars,When I Was Your Man,-,7,154,,,,
49,-,Charlie Puth,One Call Away,-,11,136,,,,
50,down,Jung Kook,Still With You,8,1,3,,,,
51,-,NewJeans,Cool With You,-,41,1,,,,
52,-,Dua Lipa,Dance The Night,-,21,2,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,47,,,,
54,down,JIN,The Astronaut,38,1,26,,,,
55,-,Katy Perry,Birthday,-,20,14,,,,
56,-,FIFTY FIFTY,Cupid,-,4,12,,,,
57,down,Ariana Grande,Everyday (feat. Future),55,55,2,,,,
58,-,SEVENTEEN,Fire,-,23,2,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,59,1,,,,
60,-,Zack Tabudlo,Pano,-,10,13,,,,
61,-,anton,Wimme,-,61,1,,,,
62,-,Dan Hill,Why Do We Always Hurt the Ones We Love,-,62,1,,,,
63,-,NewJeans,OMG,-,1,15,,,,
64,-,anton,SPECIAL,-,64,1,,,,
65,down,Cha Eun Woo,Love so Fine,59,59,2,,,,
66,-,Jose Mari Chan,Beautiful Girl,-,66,1,,,,
67,down,NewJeans,New Jeans,51,26,3,,,,
68,-,Piano Echoes,Love to Hate Me (cover),-,68,1,,,,
69,-,Piano Echoes,Forever Young (cover),-,69,1,,,,
70,-,Christina Perri,A Thousand Years,-,10,135,,,,
71,-,Kaiser Snap,So Beautiful,-,71,1,,,,
72,-,NewJeans,Get Up,-,38,1,,,,
73,down,LIM KIM,Confess To You,43,10,3,,,,
74,-,Piano Echoes,Lovesick Girls (cover),-,74,1,,,,
75,-,Ed Sheeran,Shape of You,-,12,129,94,2020-01-05,94,2020-01-05
76,-,Smile.Dk,Butterfly (Upswing Mix),-,76,1,,,,
77,-,Magnus Haven,HILING,-,77,1,,,,
78,-,HYOLYN,This love (feat. Paul Blanco),-,78,1,,,,
79,-,Adele,Hello,-,13,124,,,,
80,-,Mae Stephens,If We Ever Broke Up (feat. Zack Tabudlo) [Remix],-,80,1,,,,
81,-,テイラー・スウィフト,Style,-,37,47,,,,
82,-,Pianella Piano,Don't Know What to Do,-,82,1,,,,
83,-,Fearless Soul,Forever Young (feat. Rachael Schroeder),-,83,1,,,,
84,-,April Boys,Honey My Love (So Sweet),-,84,1,,,,
85,-,China Crisis,The Soul Awakening,-,85,1,,,,
86,-,The Script,The Man Who Can't Be Moved,-,13,131,,,,
87,-,Piano Skin,Golden Hour (Piano Instrumental Version),-,87,1,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,116,,,,
89,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
90,-,KINO,POSE,-,19,2,,,,
91,-,BANNERS,In Your Universe,-,91,1,,,,
92,-,One Direction,What Makes You Beautiful,-,16,98,,,,
93,-,Chrstn,Di Na Ako,-,93,1,,,,
94,-,Olivia Newton-John,Let Me Be There (Remastered 2022),-,94,1,,,,
95,down,Sandara Park,FESTIVAL,2,2,2,,,,
96,-,VIXX,Hyde,-,96,1,,,,
97,-,Stray Kids,끝나지 않을 이야기,-,9,2,,,,
98,-,Jason Mraz,I Won't Give Up,-,4,91,,,,
99,-,VIXX,Error,-,99,1,,,,
100,-,Shayne Orok,Omae Wa Mou,-,100,1,,,,
