Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,MAPA,16,1,2,,,,
2,down,BTS,Dynamite,1,1,40,96,2020-08-23,2,2020-08-30
3,-,aespa,Next Level,-,3,1,,,,
4,up,Bella Poarch,Build a Bitch,9,4,2,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,Zack Tabudlo,Binibini,7,1,7,,,,
7,-,BTS,Butter (Instrumental),-,2,1,,,,
8,up,SB19,What?,49,1,6,,,,
9,-,TAEMIN,Advice,-,9,1,,,,
10,up,BTS,Life Goes On,12,1,26,3,2020-11-29,3,2020-11-29
11,-,KZ Tandingan & BGYO,Feel Good Pilipinas,-,11,1,,,,
12,-,BTS,Spring Day,-,1,32,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,10,56,2021-03-21,1,2021-03-28
14,-,TAEMIN,If I could tell you (feat. TAEYEON),-,14,1,,,,
15,-,TAEMIN,Strings,-,15,1,,,,
16,-,Dua Lipa,Levitating (feat. DaBaby),-,5,4,93,2020-10-25,3,2021-05-16
17,-,Anne-Marie & Niall Horan,Our Song,-,17,1,,,,
18,down,Pink Sweat$,At My Worst (feat. Kehlani),11,3,14,,,,
19,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,3,3,2,,,,
20,-,TAEMIN,SAD KIDS,-,20,1,,,,
21,-,TAEMIN,Light,-,21,1,,,,
22,up,Ed Sheeran,Thinking Out Loud,25,3,81,,,,
23,-,Regine Velasquez,Shine,-,23,1,,,,
24,down,Katy Perry,Electric,8,8,2,,,,
25,-,PANTHEPACK,Transmit,-,25,1,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,1,79,,,,
27,-,Ed Sheeran,Perfect,-,6,73,73,2019-10-06,58,2019-10-20
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,22,3,,,,
29,-,Dua Lipa,Don't Start Now,-,1,38,19,2019-11-03,3,2020-01-05
30,down,Dua Lipa,Levitating,24,19,6,74,2020-04-05,74,2020-04-05
31,down,Olivia Rodrigo,good 4 u,20,17,2,,,,
32,-,BTS,Film out,-,1,7,13,2021-04-11,13,2021-04-11
33,up,Bonnie Bailey,Ever After,35,29,3,,,,
34,down,Olivia Rodrigo,deja vu,5,5,8,17,2021-04-11,16,2021-04-18
35,down,NCT DREAM,Hot Sauce,2,2,2,,,,
36,down,Katy Perry,Roar,28,4,80,,,,
37,-,Rocket Punch,Ring Ring,-,37,1,,,,
38,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,72,,,,
39,up,PSY,Gangnam Style,99,6,79,,,,
40,up,Bruno Mars,Versace On The Floor,96,7,72,,,,
41,-,ROSÉ,On The Ground,-,2,10,2,2021-03-21,2,2021-03-21
42,-,fromis_9,Airplane Mode,-,42,1,,,,
43,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
44,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,44,1,,,,
45,-,ITZY,Not Shy,-,2,4,46,2020-08-23,34,2020-08-30
46,down,YUQI,Giant,4,4,2,,,,
47,down,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),15,15,2,,,,
48,-,Ogie Alcasid & Regine Velasquez,Kung Mawawala Ka,-,48,1,,,,
49,-,IU,Eight (feat. SUGA),-,1,23,67,2020-05-10,67,2020-05-10
50,-,BTS,Euphoria,-,3,34,,,,
51,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,51,1,,,,
52,-,Little Mix,Confetti (feat. Saweetie),-,7,3,,,,
53,-,BTS,Blue & Grey,-,2,12,26,2020-11-29,26,2020-11-29
54,-,Rachelle Ann Go,Dahil Mahal Na Mahal Kita,-,54,1,,,,
55,-,Sllo,Christmas With You (feat. 임동현),-,55,1,,,,
56,-,JungHun,White Themepark,-,56,1,,,,
57,down,BTS,Anpanman,48,41,3,,,,
58,-,BTS,Telepathy,-,6,11,42,2020-11-29,42,2020-11-29
59,-,OH MY GIRL,Twilight,-,59,1,,,,
60,-,"Blue Mangtto, Seokman Cheon, Mavin & TSLW",Christmas with You,-,60,1,,,,
61,-,December Avenue,Drive,-,61,1,,,,
62,-,BGYO,He's Into Her,-,8,3,,,,
63,-,Relaxing Piano Man,I Will Always Love You (Instrumental),-,63,1,,,,
64,-,SB19,Go Up,-,1,6,,,,
65,-,BTS,Make It Right,-,17,7,44,2019-10-27,44,2019-10-27
66,-,Rachelle Ann Go,Don'T Cry Out Loud,-,66,1,,,,
67,-,Frigga,Volcano (Coe Remix),-,67,1,,,,
68,-,BTS,FAKE LOVE,-,68,1,,,,
69,-,aespa,Black Mamba,-,4,3,66,2020-11-22,66,2020-11-22
70,-,Maureen Marcelo,Minsan Lang Kitang Iibigin,-,70,1,,,,
71,-,BTS,Friends,-,7,14,65,2020-02-23,44,2020-03-01
72,-,ASTER,Destiny,-,72,1,,,,
73,-,Lil Dicky,Earth,-,73,1,,,,
74,-,BTS,Mikrokosmos,-,21,15,,,,
75,-,Mau Marcelo,Love Takes Time,-,75,1,,,,
76,-,TRI.BE,RUB-A-DUM,-,76,1,,,,
77,-,Dream,Mask,-,77,1,,,,
78,-,Wild Beaches,Before the Dawn (Coe Remix) [feat. Coe],-,78,1,,,,
79,down,Doja Cat,Kiss Me More (feat. SZA),23,8,5,9,2021-04-18,1,2021-05-16
80,-,"Leslie Odom, Jr.",Go Crazy,-,59,2,,,,
81,-,Francis Greg,It Will Rain,-,81,1,,,,
82,-,Hanson,MMMBop,-,82,1,,,,
83,-,ENHYPEN,FEVER,-,20,2,,,,
84,down,Bruno Mars,Treasure,29,5,74,,,,
85,-,Edrick Alcontado,Kahol,-,85,1,,,,
86,-,SEO EUNKWANG,Why’d You Leave Me,-,86,1,,,,
87,-,TAECYEON,I LOVE U U LOVE ME,-,87,1,,,,
88,-,Moira Dela Torre,You Are My Sunshine,-,40,3,,,,
89,-,Minah & JUNG ILHOON,It Was Love,-,89,1,,,,
90,down,テイラー・スウィフト,Blank Space,30,8,79,,,,
91,-,Gavin DeGraw,She Sets the City On Fire (Acoustic),-,91,1,,,,
92,-,Coogie,Up & Down (feat. Mirani & PENOMECO),-,92,1,,,,
93,-,Cliff Richard,Daddy's Home (Live) [2001 Remastered Version],-,93,1,,,,
94,-,SEO EUNKWANG,I'll Be There,-,94,1,,,,
95,-,Spandau Ballet,"Lifeline (12"" Mix)",-,95,1,,,,
96,-,fromis_9,WE GO,-,96,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,11,75,,,,
98,-,Erasure,A Little Respect (2009 Remastered Version),-,98,1,,,,
99,-,Olivia Rodrigo,good 4 u,-,52,1,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,61,1,,,,
