Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,8,2,2,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite (Tropical Remix),11,3,2,,,,
4,up,BTS,Dynamite (Poolside Remix),13,4,2,,,,
5,down,BTS,Dynamite (Acoustic Remix),3,3,2,,,,
6,down,BTS,Dynamite (EDM Remix),4,4,2,,,,
7,down,BTS,Dynamite (Instrumental),2,2,3,,,,
8,down,Miley Cyrus,When I Look At You,5,3,3,,,,
9,down,BLACKPINK,How You Like That,6,1,11,3,2020-07-05,3,2020-07-05
10,-,SuperM,Tiger Inside,-,10,1,,,,
11,-,CLC,HELICOPTER,-,11,1,,,,
12,-,DAY6 (Even of Day),Where the Sea Sleeps,-,12,1,,,,
13,-,Sarah Geronimo & This Band,Sana Ngayong Pasko,-,13,1,,,,
14,down,Maximillian,Beautiful Scars,9,2,23,,,,
15,up,BTS,My Time,23,1,29,49,2020-02-23,49,2020-02-23
16,up,Christina Aguilera,Reflection,16,16,2,,,,
17,up,BLACKPINK,Kill This Love,51,17,7,83,2019-10-06,73,2019-10-13
18,-,SUPER JUNIOR-D&E,B.A.D,-,18,1,,,,
19,up,BTS,Euphoria,50,3,17,,,,
20,-,Wonho,Open Mind,-,20,1,,,,
21,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,21,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,1,43,,,,
23,up,Maroon 5,Memories,28,1,42,36,2019-10-06,2,2019-11-17
24,-,BTS,Boy With Luv (feat. Halsey),-,11,14,100,2020-03-01,75,2020-08-30
25,-,EastSide PH,Closer You and I,-,25,1,,,,
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,3,,,,
27,-,EDGE,'Di Nagpaalam,-,27,1,,,,
28,down,Ed Sheeran,Thinking Out Loud,22,3,44,,,,
29,down,V,Sweet Night,18,2,20,39,2020-03-15,39,2020-03-15
30,up,Katy Perry,Roar,36,4,43,,,,
31,up,BTS,Spring Day,45,1,14,,,,
32,up,Dua Lipa & BLACKPINK,Kiss and Make Up,82,32,2,,,,
33,up,PSY,Gangnam Style,92,6,42,,,,
34,-,BTS,Filter,-,6,12,50,2020-02-23,50,2020-02-23
35,down,Ed Sheeran,Perfect,31,6,38,73,2019-10-06,58,2019-10-20
36,-,Taylor Swift,Christmas Tree Farm,-,3,4,28,2019-12-08,28,2019-12-08
37,up,テイラー・スウィフト,Shake It Off,99,11,39,,,,
38,-,The Juans,Hatid,-,38,1,,,,
39,-,Charlie Puth,One Call Away,-,11,25,,,,
40,-,Moira Dela Torre,You Are My Sunshine,-,40,2,,,,
41,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,39,,,,
42,-,Stephanie Poetri,I Love You 3000,-,40,2,,,,
43,-,Agust D,So Far Away (feat. Suran),-,11,3,,,,
44,-,The Script,The Man Who Can't Be Moved,-,13,28,,,,
45,-,Christina Perri,A Thousand Years,-,10,33,,,,
46,-,Take That,Rule The World (Radio Edit),-,46,1,,,,
47,-,Adele,Someone Like You,-,27,10,,,,
48,-,Kyu Sakamoto,Sukiyaki,-,48,1,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,24,,,,
50,-,Wonho,Losing You,-,12,2,,,,
51,-,Adele,Hello,-,13,25,,,,
52,-,Wonho,Lost In Paradise,-,52,1,,,,
53,-,Wonho,I just,-,53,1,,,,
54,-,Ariana Grande,Break Free (feat. Zedd),-,8,26,,,,
55,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,26,,,,
56,-,SUPER JUNIOR-D&E,"To you, Tomorrow",-,56,1,,,,
57,-,Alba Reche,Morena Mía,-,57,1,,,,
58,-,SB NewGen,Dale Dale (feat. Cursebox),-,58,1,,,,
59,-,Coversph,I Will Be Here (Piano Instrumental),-,59,1,,,,
60,up,テイラー・スウィフト,Blank Space,85,8,42,,,,
61,-,Massimo D'Alessio,River Flows in You (Piano Version),-,61,1,,,,
62,down,Bruno Mars,Treasure,37,5,40,,,,
63,-,Ed Sheeran,Shape of You,-,12,27,94,2020-01-05,94,2020-01-05
64,-,Bruno Mars,When I Was Your Man,-,7,34,,,,
65,-,Meghan Trainor,All About That Bass,-,17,26,,,,
66,-,PSY,Gentleman,-,18,24,,,,
67,-,Jason Mraz,I Won't Give Up,-,4,20,,,,
68,-,Lorde,Royals,-,19,21,,,,
69,-,MAGIC!,Rude,-,13,16,,,,
70,-,BTS,ON,-,1,14,32,2020-02-23,6,2020-03-01
71,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,20,,,,
72,-,J.O Sarmiento,Ikaw II (feat. Trixie Tano Former Mnl48),-,72,1,,,,
73,down,JENNIE (from BLACKPINK),SOLO,57,4,3,,,,
74,down,ITZY,Not Shy,7,2,3,46,2020-08-23,34,2020-08-30
75,-,Jose Mari Chan,Christmas in Our Hearts,-,71,1,,,,
76,-,Delta Goodrem,Paralyzed (Acoustic),-,76,1,,,,
77,-,EastSide PH,Meron Pa Ba,-,77,1,,,,
78,-,Zara Larsson,WOW,-,78,1,,,,
79,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,12,36,2020-06-21,2,2020-08-09
80,down,Elaine,Wake Up,34,10,8,,,,
81,-,Choi Cheol Ho & 장경진,Hold on There,-,81,1,,,,
82,-,Siouxsie & The Banshees,The Passenger,-,82,1,,,,
83,-,Ben Adams & Morissette,This is Christmas,-,4,3,,,,
84,-,J.O Sarmiento,Can You Be Mine (J.O X Jpsoliva),-,84,1,,,,
85,-,Judith Alegarbes,Trying' to Get the Feeling Again,-,85,1,,,,
86,-,J.O Sarmiento,"Ako Na Ang Bahala (feat. Zo Zo, Illcrowd & Juhani)",-,86,1,,,,
87,-,J.O Sarmiento,Anino,-,87,1,,,,
88,-,J.O Sarmiento,It Feels Like (feat. Zo Zo),-,88,1,,,,
89,-,J.O Sarmiento,J.O (Intro),-,89,1,,,,
90,-,Bruno Mars,Versace On The Floor,-,7,38,,,,
91,-,Jemay Santiago,All About You,-,91,1,,,,
92,-,salem ilese,Mad at Disney,-,51,1,87,2020-09-20,56,2020-09-27
93,-,金鐘鉉,She,-,93,1,,,,
94,-,Ruby Amanfu,Breathe,-,94,1,,,,
95,-,Bhem Rosas,Kahit Na Malayo Ka,-,95,1,,,,
96,-,One Direction,What Makes You Beautiful,-,16,20,,,,
97,-,Beyoncé,Love On Top,-,18,16,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,14,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,19,18,,,,
100,-,Rihanna,Diamonds,-,22,18,,,,
