Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,아이유,strawberry moon,-,1,1,,,,
2,down,Mew Suppasit,SPACEMAN,1,1,2,,,,
3,up,Adele,Easy On Me,12,1,2,,,,
4,-,SEVENTEEN,Rock with you,-,2,1,,,,
5,up,Coldplay X BTS,My Universe,17,1,3,,,,
6,down,LISA,LALISA,3,1,7,,,,
7,up,BTS,Permission to Dance,19,1,16,,,,
8,-,EUNHYUK,be,-,8,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,38,2,14,,,,
10,down,LISA,MONEY,2,2,7,,,,
11,-,Yoon Jong Shin,Slow Starter,-,1,1,,,,
12,up,BTS,Butter,26,1,23,,,,
13,-,Maymay Entrata,AMAKABOGERA,-,13,1,,,,
14,-,SEVENTEEN,To you,-,14,1,,,,
15,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,15,1,,,,
16,-,SEVENTEEN,Crush,-,16,1,,,,
17,up,TWICE,The Feels,20,1,4,,,,
18,-,SEVENTEEN,I can't run away,-,18,1,,,,
19,-,SEVENTEEN,PANG!,-,19,1,,,,
20,-,SEVENTEEN,Imperfect love,-,20,1,,,,
21,down,BGYO,The Light,11,9,9,,,,
22,up,Arthur Nery,Pagsamo,53,18,3,,,,
23,down,BGYO,The Baddest,7,3,5,,,,
24,down,BTS,Dynamite,22,1,62,96,2020-08-23,2,2020-08-30
25,up,Ed Sheeran,Thinking Out Loud,83,3,103,,,,
26,down,BGYO,Kundiman,5,5,3,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,1,98,,,,
28,down,BGYO,Sabay,6,6,3,,,,
29,-,CL,Let It,-,29,1,,,,
30,down,BGYO,He's Into Her,8,8,8,,,,
31,down,BGYO,The Light (Japanese Version),15,15,3,,,,
32,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,32,2,,,,
33,-,EUNHYUK,Red Muhly,-,33,1,,,,
34,down,BGYO,Rocketman,10,10,3,,,,
35,down,BGYO,The Light (Spanish Version),18,18,3,,,,
36,down,BGYO,Fly Away,13,13,3,,,,
37,down,BGYO,The Light (Thai Version),14,14,3,,,,
38,down,BGYO,The Light (Bahasa Version),16,16,3,,,,
39,down,BGYO,When I'm with You,4,2,3,,,,
40,down,Nobita,Ikaw Lang,37,26,2,,,,
41,down,Jamie Miller,Here's Your Perfect,28,3,18,,,,
42,-,Kelvin Miranda,Slow Dance,-,42,1,,,,
43,-,CL,Tie a Cherry,-,38,1,,,,
44,up,SB19,MAPA,57,1,22,,,,
45,down,ENHYPEN,Tamed-Dashed,9,9,2,,,,
46,down,BINI,Golden Arrow,21,21,2,,,,
47,down,BINI,8,29,29,2,,,,
48,-,BTS,Euphoria,-,3,44,,,,
49,-,David Archuleta,Beast,-,49,1,,,,
50,-,Johnny Hates Jazz,Spirit of Love,-,50,1,,,,
51,-,AJ Mitchell,Unstoppable,-,51,1,,,,
52,down,BTS,Telepathy,51,6,18,42,2020-11-29,42,2020-11-29
53,-,Bella Poarch,Build a Bitch,-,4,14,,,,
54,-,Yoon Jong Shin,Slow Starter (feat. Lee Seung Gi),-,54,1,,,,
55,up,Olivia Rodrigo,traitor,79,31,9,,,,
56,up,Bruno Mars,Treasure,99,5,88,,,,
57,down,Justin Bieber,Ghost,39,10,3,62,2021-03-28,62,2021-03-28
58,up,テイラー・スウィフト,Blank Space,100,8,99,,,,
59,-,ATEEZ,해적왕,-,59,1,,,,
60,down,Ed Sheeran,Shivers,36,8,6,,,,
61,-,MKTO,Could Be Me (feat. Ne-Yo),-,61,1,,,,
62,-,Sabrina Carpenter,Skinny Dipping,-,37,2,,,,
63,-,PSY,Gangnam Style,-,6,95,,,,
64,down,BTS,Inner Child,43,1,25,68,2020-02-23,58,2020-03-01
65,-,Sigrid,Don't Kill My Vibe,-,65,1,,,,
66,down,aespa,Savage,55,13,3,,,,
67,-,Bruno Mars,Versace On The Floor,-,7,90,,,,
68,-,Fiji Blue,Flower in the Dark,-,68,1,,,,
69,-,Ed Sheeran,Perfect,-,6,89,73,2019-10-06,58,2019-10-20
70,-,Hey Joe Show,Padung Na Ko,-,70,1,,,,
71,-,The Company,Special Memory,-,71,1,,,,
72,-,Pause,ฉันขอโทษในทุกอย่าง (feat. TEE JETS),-,72,1,,,,
73,-,Girls Planet 999,Shine,-,73,1,,,,
74,-,Aaron Kellim,Waiting For You (Acoustic),-,74,1,,,,
75,-,RIO,Sweetbitter,-,75,1,,,,
76,-,テイラー・スウィフト,Shake It Off,-,11,91,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,9,43,,,,
78,-,New Rules,Pasta,-,78,1,,,,
79,-,Iñigo Pascual & Alamat,Catching Feelings/kbye,-,79,1,,,,
80,-,Bree Runway,ATM (BREEMIX / SOLO VERSION),-,80,1,,,,
81,down,BGYO & Keiko Necesario,Runnin',60,23,6,,,,
82,down,dhruv,double take,45,9,16,,,,
83,-,Intenational Orchestra,Brazil National Anthem,-,83,1,,,,
84,-,Ed Sheeran,Shape of You,-,12,64,94,2020-01-05,94,2020-01-05
85,-,Chic,Good Times (A Touch of Jazz Remix),-,85,1,,,,
86,-,Adele,Hello,-,13,56,,,,
87,down,Oliver Tree,Life Goes On,24,24,3,,,,
88,down,DONGHAE,California Love (feat. JENO),23,23,2,,,,
89,-,Nam Woo Hyun,Calm & Passion,-,89,1,,,,
90,down,BGYO,While We Are Young,56,25,5,,,,
91,-,청하,Roller Coaster,-,91,1,,,,
92,-,The Script,The Man Who Can't Be Moved,-,13,58,,,,
93,-,JISLAND,Romantic Sunday,-,49,3,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,89,,,,
95,-,Mystery Band,Agadoo,-,95,1,,,,
96,-,Davichi,First Loss,-,96,1,,,,
97,-,Lana Ergus,Young,-,97,1,,,,
98,down,Katy Perry,Roar,92,4,101,,,,
99,-,BSK,사랑의 시작은 고백에서부터,-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,54,,,,
