Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,19,96,2020-08-23,2,2020-08-30
2,up,TWICE,CRY FOR ME,2,2,2,,,,
3,up,BTS,Life Goes On,3,1,6,3,2020-11-29,3,2020-11-29
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,1,58,,,,
5,up,BTS,Dynamite (Holiday Remix),5,5,3,,,,
6,-,BAEKHYUN,Amusement Park,-,6,1,,,,
7,-,Ed Sheeran,Afterglow,-,7,1,18,2021-01-03,18,2021-01-03
8,down,Ed Sheeran,Thinking Out Loud,7,3,60,,,,
9,down,Katy Perry,Roar,8,4,59,,,,
10,down,Bruno Mars,Treasure,9,5,53,,,,
11,up,Ed Sheeran,Perfect,14,6,53,73,2019-10-06,58,2019-10-20
12,down,テイラー・スウィフト,Blank Space,10,8,58,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),28,12,54,,,,
14,down,PSY,Gangnam Style,11,6,58,,,,
15,up,Bruno Mars,When I Was Your Man,40,7,50,,,,
16,up,Bruno Mars,Versace On The Floor,46,7,53,,,,
17,up,Ed Sheeran,Photograph,83,4,13,,,,
18,down,テイラー・スウィフト,Shake It Off,13,11,55,,,,
19,down,Ed Sheeran,Shape of You,15,12,38,94,2020-01-05,94,2020-01-05
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,32,,,,
21,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",19,16,35,,,,
22,down,Meghan Trainor,All About That Bass,18,17,35,,,,
23,down,Christina Perri,A Thousand Years,20,10,46,,,,
24,down,One Direction,What Makes You Beautiful,23,16,25,,,,
25,up,PSY,Gentleman,25,18,33,,,,
26,up,Jason Mraz,I Won't Give Up,27,4,26,,,,
27,up,Lorde,Royals,29,19,29,,,,
28,up,MAGIC!,Rude,30,13,22,,,,
29,down,Ariana Grande,Break Free (feat. Zedd),22,8,35,,,,
30,down,Maroon 5,Memories,12,1,52,36,2019-10-06,2,2019-11-17
31,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,14,26,,,,
32,up,Little Mix,Secret Love Song (feat. Jason Derulo),54,20,19,,,,
33,down,Rihanna,Diamonds,32,22,24,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,34,7,,,,
35,up,Passenger,Let Her Go,36,27,21,,,,
36,up,Adam Levine,Lost Stars,37,29,19,,,,
37,up,Bruno Mars,Locked Out of Heaven,57,9,25,,,,
38,up,Adele,All I Ask,41,20,20,,,,
39,up,Maroon 5,Daylight,42,32,18,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,29,11,,,,
41,down,Ariana Grande,34+35,35,6,8,64,2020-11-01,7,2020-12-13
42,up,Bruno Mars,It Will Rain,45,24,9,,,,
43,up,Adele,Someone Like You,61,27,12,,,,
44,up,テイラー・スウィフト,Style,52,37,13,,,,
45,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,45,1,,,,
46,up,James Arthur,Say You Won't Let Go,47,27,13,,,,
47,-,Beyoncé,Love On Top,-,18,21,,,,
48,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),92,28,9,,,,
49,up,Jessica Sanchez,Tonight (feat. Ne-Yo),93,44,11,,,,
50,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,94,33,12,,,,
51,up,One Direction,Perfect,95,33,11,,,,
52,-,Little Mix,One I've Been Missing,-,37,3,,,,
53,up,Pitbull,Timber (feat. Ke$ha),96,41,11,,,,
54,up,Howie Day,Collide (Original),97,23,11,,,,
55,up,Katharine McPhee & Jason Reeves,Terrified,99,55,11,,,,
56,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,9,,,,
57,-,Sia,Chandelier,-,40,7,,,,
58,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,8,,,,
59,-,Adele,Rolling In the Deep,-,38,6,,,,
60,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],91,38,18,,,,
61,-,Jason Mraz,I'm Yours,-,43,3,,,,
62,down,BTS,Blue & Grey,53,2,6,26,2020-11-29,26,2020-11-29
63,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,47,3,,,,
64,-,Lukas Graham,7 Years,-,46,2,,,,
65,up,BLACKPINK & Selena Gomez,Ice Cream,71,2,18,100,2020-08-30,3,2020-09-06
66,-,Solar,Blue Bird,-,66,1,,,,
67,-,R. City,Locked Away (feat. Adam Levine),-,60,6,,,,
68,up,Yeng Constantino,Ikaw,100,40,9,,,,
69,-,MNL48,Hashlove,-,69,1,,,,
70,-,TWICE,I CAN'T STOP ME,-,1,8,95,2020-11-08,95,2020-11-08
71,-,Ariana Grande,One Last Time,-,44,6,,,,
72,-,Dawin,Dessert (feat. Silentó) [Remix],-,67,1,,,,
73,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,73,1,,,,
74,down,Charlie Puth,One Call Away,58,11,38,,,,
75,up,Justin Timberlake,Mirrors,98,61,3,,,,
76,-,One Direction,Live While We're Young,-,48,2,,,,
77,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,7,28,2020-10-11,28,2020-10-11
78,-,Bruno Mars,That’s What I Like,-,33,8,,,,
79,-,BTS,Spring Day,-,1,24,,,,
80,down,Red Velvet,Future,24,5,9,,,,
81,down,Alden Richards,Goin' Crazy,38,3,3,,,,
82,down,BLACKPINK,Lovesick Girls,78,1,13,3,2020-10-11,3,2020-10-11
83,-,BTS,ON,-,1,21,32,2020-02-23,6,2020-03-01
84,-,Conan Gray,Heather,-,84,1,44,2020-08-23,15,2020-09-13
85,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
86,-,Keiynan Lonsdale,Gay Street Fighter,-,86,1,,,,
87,-,BTS,Telepathy,-,6,4,42,2020-11-29,42,2020-11-29
88,-,GOT7,LAST PIECE,-,1,3,,,,
89,-,Nelson Freitas,Rebound Chick (Live),-,89,1,,,,
90,-,CorMemer,Nightcore Freak,-,90,1,,,,
91,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,32,2,,,,
92,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,92,1,,,,
93,-,Jvla,Such a Whore,-,93,1,,,,
94,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,6,,,,
95,down,Adele,Hello,60,13,37,,,,
96,-,Sara Bareilles,Brave,-,89,2,,,,
97,down,Rachel Platten,Fight Song,72,2,14,,,,
98,-,Adele,Skyfall,-,79,1,,,,
99,-,Yeng Constantino,Chinito,-,90,1,,,,
100,-,Katy Perry,Firework,-,52,1,,,,
