Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,207,,,,
2,up,Taylor Swift,Cruel Summer,17,1,39,,,,
3,-,Jimin,Closer Than This,-,1,1,,,,
4,-,DAESUNG,Flow,-,4,1,,,,
5,up,Ed Sheeran,Thinking Out Loud,18,3,215,,,,
6,-,Ed Sheeran,Photograph,-,4,53,,,,
7,down,Jung Kook & Latto,Seven,4,1,24,,,,
8,up,Bruno Mars,Treasure,19,5,191,,,,
9,up,Tyla,Water,11,3,10,,,,
10,down,Jung Kook,Standing Next to You,5,1,8,,,,
11,up,Bruno Mars,Versace On The Floor,22,7,194,,,,
12,up,Ed Sheeran,Perfect,23,6,189,73,2019-10-06,58,2019-10-20
13,down,Jung Kook & Latto,Seven,7,1,24,,,,
14,up,Coldplay X BTS,My Universe,31,1,114,,,,
15,down,JOSH CULLEN,GET RIGHT,12,12,2,,,,
16,up,Bruno Mars,When I Was Your Man,32,7,172,,,,
17,up,Paul Russell,Lil Boo Thang,37,6,18,,,,
18,-,Christina Perri,A Thousand Years,-,10,151,,,,
19,-,Charlie Puth,One Call Away,-,11,154,,,,
20,-,NCT 127,Be There For Me,-,20,1,,,,
21,-,Adele,Hello,-,13,142,,,,
22,-,Lola Amour,Raining In Manila,-,3,23,,,,
23,up,One Direction,What Makes You Beautiful,95,16,114,,,,
24,-,Beyoncé,Love On Top,-,18,89,,,,
25,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,83,,,,
26,-,A Great Big World & Christina Aguilera,Say Something,-,19,91,,,,
27,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,69,,,,
28,-,Adele,All I Ask,-,20,86,,,,
29,-,ATEEZ,"Youth (YUNHO, MINGI)",-,29,1,,,,
30,-,SUHO,FOREVER,-,30,1,,,,
31,-,Bruno Mars,It Will Rain,-,24,60,,,,
32,-,James Arthur,Say You Won't Let Go,-,27,58,,,,
33,-,Bruno Mars,24K Magic,-,29,52,,,,
34,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,42,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,40,,,,
36,down,Jung Kook & USHER,Standing Next to You (USHER Remix),28,5,2,,,,
37,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
38,-,One Direction,Night Changes,-,7,24,,,,
39,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,32,,,,
40,-,One Direction,Perfect,-,33,25,,,,
41,-,Felip,Moving Closer,-,15,6,,,,
42,down,BTS,Spring Day,1,1,51,,,,
43,down,BTS,NO MORE DREAM,2,2,5,,,,
44,-,Bruno Mars,That’s What I Like,-,33,23,,,,
45,-,RYEOWOOK,Lingering,-,45,1,,,,
46,-,DAESUNG,Flow (Inst.),-,46,1,,,,
47,-,Zhang Zhe Han,Bad,-,47,1,,,,
48,-,LE SSERAFIM,Perfect Night,-,24,5,,,,
49,down,Jung Kook & Jack Harlow,3D,9,1,13,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,13,135,,,,
51,-,Howie Day,Collide (Original),-,23,28,,,,
52,up,Troye Sivan,Angel Baby,88,1,78,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,41,21,,,,
54,down,Jung Kook & USHER,Standing Next to You (Usher Remix),3,1,4,,,,
55,-,Jason Mraz,I Won't Give Up,-,4,104,,,,
56,-,SB19,CRIMZONE,-,6,10,,,,
57,-,Eraserheads,With a Smile,-,57,5,,,,
58,-,Taylor Swift,Lover,-,30,19,38,2019-10-06,27,2019-11-03
59,-,Adele,Someone Like You,-,27,62,,,,
60,-,半阳,一曲相思,-,60,1,,,,
61,-,Rachel,【插曲】意難平,-,61,1,,,,
62,-,Jimin,Like Crazy (Instrumental),-,4,9,,,,
63,-,SunKissed Lola,Pasilyo,-,19,23,,,,
64,-,防弾少年団,Outro: それは何?,-,64,1,,,,
65,-,Jamie Miller,Here's Your Perfect,-,3,37,,,,
66,-,Piano Pop Tv,Pasilyo (Piano Version),-,66,1,,,,
67,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,6,,,,
68,-,Miley Cyrus,Flowers,-,1,34,,,,
69,-,ENHYPEN,Sweet Venom,-,12,3,,,,
70,-,LE SSERAFIM,Perfect Night (Holiday Remix),-,70,1,,,,
71,-,"ONE HOUSE, Sondae & Mitch Wong",I'd Be Lying,-,71,1,,,,
72,-,Olivia Rodrigo,vampire,-,7,9,,,,
73,-,Pamungkas,To the Bone,-,26,27,,,,
74,-,Fabrika,Мы такие разные,-,74,1,,,,
75,-,Jimin,Promise,-,1,5,,,,
76,-,Skusta Clee,Noche Buena,-,76,1,,,,
77,-,NARSHA,GAME (feat. Verbal Jint),-,77,1,,,,
78,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),35,6,5,,,,
79,-,Fabrika,Мы такие разные (Remix),-,79,1,,,,
80,-,Cozy Rabbit,Golden Hour (Piano Version),-,80,1,,,,
81,up,Charlie Puth & Jung Kook,Left and Right,97,1,36,,,,
82,-,Jan Arthur,Kape (feat. Charles Cu),-,82,1,,,,
83,-,Jimin,Christmas Love,-,4,6,,,,
84,-,Cornershop,Brimful of Asha (Arthur Alexander Mix),-,84,1,,,,
85,-,NCT 127,White Lie,-,85,1,,,,
86,-,半阳,我的将军啊,-,86,1,,,,
87,-,Glee Cast,Hit Me With Your Best Shot / One Way or Another (Glee Cast Version),-,87,1,,,,
88,-,NCT 127,Home Alone,-,88,1,,,,
89,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,14,3,,,,
90,-,VISILA,Blame On Me (feat. Valeria Koka),-,90,1,,,,
91,-,salem ilese,Mad at Disney,-,51,4,87,2020-09-20,56,2020-09-27
92,-,COSMOS,ชอบใช่มะ YOU GET LUCKY,-,92,1,,,,
93,-,Jordan Astra & Sergiio,To the Stars and Back,-,93,1,,,,
94,-,Allison Pink & Jessie Willow Hart,Cover Me with Sunshine,-,94,1,,,,
95,-,Red Velvet,헤어진 다음날,-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,38,15,,,,
97,-,LISA,LALISA,-,1,22,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,17,,,,
99,-,Sia,Chandelier,-,40,17,,,,
100,-,BTS,Take Two,-,2,8,,,,
