Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,No Stopping You,-,1,1,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,106,,,,
3,-,SB19 & Jayda,No Stopping You (Remix),-,3,1,,,,
4,down,BTS,Permission to Dance,2,1,24,,,,
5,down,Coldplay X BTS,My Universe,1,1,11,,,,
6,-,Youngjae,Walk With Me,-,6,1,,,,
7,up,Acer Philippines,Live It Up (feat. SB19),8,7,2,,,,
8,-,Moon Byul,G999 (feat. Mirani),-,8,1,,,,
9,-,NCT 2021,Beautiful,-,9,1,,,,
10,up,Ed Sheeran,Thinking Out Loud,12,3,111,,,,
11,up,Katy Perry,Roar,13,4,109,,,,
12,up,Bruno Mars,When I Was Your Man,22,7,85,,,,
13,up,PSY,Gangnam Style,16,6,101,,,,
14,up,Ed Sheeran,Perfect,17,6,95,73,2019-10-06,58,2019-10-20
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),28,12,96,,,,
16,up,Ed Sheeran,Shape of You,24,12,70,94,2020-01-05,94,2020-01-05
17,up,The Script,The Man Who Can't Be Moved,29,13,63,,,,
18,up,Adele,Hello,21,13,61,,,,
19,down,Adele,Easy On Me,11,1,10,,,,
20,up,テイラー・スウィフト,Blank Space,20,8,107,,,,
21,up,Christina Perri,A Thousand Years,26,10,72,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,58,,,,
23,up,テイラー・スウィフト,Shake It Off,34,11,96,,,,
24,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",38,16,59,,,,
25,up,Meghan Trainor,All About That Bass,36,17,56,,,,
26,-,BTS,Dynamite (Slow Jam Remix),-,5,6,,,,
27,up,Ariana Grande,Break Free (feat. Zedd),32,8,58,,,,
28,-,BTS,Butter (Sweeter Remix),-,1,9,,,,
29,-,Charlie Puth,One Call Away,-,11,64,,,,
30,-,One Direction,What Makes You Beautiful,-,16,46,,,,
31,up,LISA,LALISA,64,1,14,,,,
32,-,Meghan Trainor,Title,-,32,1,,,,
33,up,Nobita,Ikaw Lang,84,26,6,,,,
34,down,Bruno Mars,Treasure,14,5,96,,,,
35,up,PSY,Gentleman,42,18,56,,,,
36,up,Jason Mraz,I Won't Give Up,45,4,48,,,,
37,-,SB19,Ligaya,-,2,1,,,,
38,-,Zack Tabudlo,Pano,-,10,1,,,,
39,-,MAGIC!,Rude,-,13,36,,,,
40,down,Minzy,Fantabulous,39,39,2,,,,
41,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,48,14,46,,,,
42,down,Lilorx,Racing Into the Night (Ringtone Remix),5,5,3,,,,
43,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),27,5,4,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,44,2,22,,,,
45,-,NCT U,OK!,-,45,1,,,,
46,-,WayV,Miracle,-,46,1,,,,
47,-,NCT DREAM,Dreaming,-,47,1,,,,
48,down,Bruno Mars,Versace On The Floor,15,7,98,,,,
49,down,MONSTA X,The Dreaming,40,40,2,,,,
50,down,Zack Tabudlo,Habang Buhay,41,1,7,,,,
51,down,Arthur Nery,Pagsamo,46,18,10,,,,
52,up,Rihanna,Diamonds,57,22,42,,,,
53,-,Moon Byul,G999 (feat. Mirani) [Instrumental],-,53,1,,,,
54,-,NCT U,Know Now,-,54,1,,,,
55,down,BTS,Dynamite,9,1,70,96,2020-08-23,2,2020-08-30
56,down,BTS,Butter,6,1,31,,,,
57,-,SB19,The One,-,10,4,,,,
58,-,TWICE,Doughnut,-,58,1,,,,
59,-,A Great Big World & Christina Aguilera,Say Something,-,19,38,,,,
60,-,Billlie,snowy night,-,60,1,,,,
61,down,BTS,Butter (Holiday Remix),3,3,3,,,,
62,up,Little Mix,Secret Love Song (feat. Jason Derulo),100,20,35,,,,
63,up,Justin Bieber,Ghost,72,10,10,62,2021-03-28,62,2021-03-28
64,-,BTS,Boy With Luv (feat. Halsey),-,11,38,100,2020-03-01,75,2020-08-30
65,down,BTS,Life Goes On,19,1,48,3,2020-11-29,3,2020-11-29
66,down,AILEE & Whee In,Solo Christmas,49,49,2,,,,
67,-,Ed Sheeran,Photograph,-,4,21,,,,
68,-,Ed Sheeran,Shivers,-,8,10,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,10,,,,
70,-,Jamie Miller,Here's Your Perfect (Acoustic),-,70,1,,,,
71,-,Adie,Tahanan,-,28,1,,,,
72,-,BTS,Begin,-,13,4,,,,
73,-,Arthur Nery,Isa lang,-,9,1,,,,
74,-,The Beatles,I Me Mine,-,74,1,,,,
75,-,NCT U,Good Night,-,75,1,,,,
76,-,George Michael,Praying for Time (Remastered),-,76,1,,,,
77,-,ISSA,Monkey Business,-,77,1,,,,
78,-,NCT U,Birthday Party,-,78,1,,,,
79,-,Avenue Beat,space for you,-,79,1,,,,
80,-,The Midnight Romance,I Don’t Want To Live Without You,-,80,1,,,,
81,-,Park ja hee & チャンソプ,It's My Christmas Time Again,-,81,1,,,,
82,-,War-K,Jingle Bell (Original Version),-,82,1,,,,
83,-,Raf,Due (Due),-,83,1,,,,
84,-,The Midnight Romance,Nightmare,-,84,1,,,,
85,-,Once Jameson,Will You Marry Me,-,85,1,,,,
86,-,Jed Madela,A Very Merry Christmas,-,86,1,,,,
87,-,Howard Jones,"Everlasting Love (808 Mix, 2020 Remaster)",-,87,1,,,,
88,-,Howard Jones,"Everlasting Love (The Institute Mix, 2020 Remaster)",-,88,1,,,,
89,-,2PM,僕とまた,-,89,1,,,,
90,-,MONSTA X,我的未来不是梦 + 流星雨 (Live),-,90,1,,,,
91,-,Howard Jones,Everlasting Love (Julian Mendelsohn Mix),-,91,1,,,,
92,-,Claudia Barretto,Conflicted,-,92,1,,,,
93,-,Howard Jones,Everlasting Love (2020 Remaster),-,93,1,,,,
94,-,nodisco.,Thoughts from Your Car,-,94,1,,,,
95,up,Bruno Mars,Locked Out of Heaven,96,9,47,,,,
96,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,22,29,,,,
97,up,Owl City & Carly Rae Jepsen,Good Time,97,38,19,,,,
98,down,Adele,All I Ask,60,20,35,,,,
99,-,Bruno Mars,It Will Rain,-,24,23,,,,
100,-,Adam Levine,Lost Stars,-,29,32,,,,
