Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,50,,,,
2,-,BTS,NO MORE DREAM,-,2,4,,,,
3,down,Jung Kook & USHER,Standing Next to You (Usher Remix),1,1,3,,,,
4,down,Jung Kook & Latto,Seven,2,1,23,,,,
5,down,Jung Kook,Standing Next to You,4,1,7,,,,
6,-,BTS,Outro: Tear,-,6,1,,,,
7,down,Jung Kook & Latto,Seven,5,1,23,,,,
8,down,Jung Kook,Still With You,7,1,7,,,,
9,down,Jung Kook & Jack Harlow,3D,3,1,12,,,,
10,up,Jung Kook,Yes or No,13,2,7,,,,
11,-,Tyla,Water,-,3,9,,,,
12,-,JOSH CULLEN,GET RIGHT,-,12,1,,,,
13,-,NuNew,Eh! (feat. แทน ลิปตา),-,13,1,,,,
14,-,防弾少年団,進撃の防弾,-,14,2,,,,
15,-,Jeremy G,Pabalik,-,15,2,,,,
16,down,Jung Kook,Hate You,9,6,7,,,,
17,up,Taylor Swift,Cruel Summer,41,1,38,,,,
18,down,Ed Sheeran,Thinking Out Loud,8,3,214,,,,
19,down,Bruno Mars,Treasure,10,5,190,,,,
20,-,Beyoncé,Grown Woman,-,20,1,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,1,206,,,,
22,down,Bruno Mars,Versace On The Floor,15,7,193,,,,
23,up,Ed Sheeran,Perfect,30,6,188,73,2019-10-06,58,2019-10-20
24,up,Taylor Swift,Anti-Hero,64,3,31,,,,
25,down,Jung Kook,Please Don't Change,19,7,7,,,,
26,down,Jung Kook,Shot Glass of Tears,21,11,7,,,,
27,down,Jung Kook,Somebody,6,6,7,,,,
28,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,5,1,,,,
29,down,Jung Kook,Too Sad to Dance,26,7,7,,,,
30,down,Jeremy G & Fana,Yakapin ang Pag-asa ng Pasko,24,24,2,,,,
31,down,Coldplay X BTS,My Universe,11,1,113,,,,
32,up,Bruno Mars,When I Was Your Man,43,7,171,,,,
33,down,BGYO,Kundiman,12,5,5,,,,
34,-,DJ Tons,Always Remember Us This Way,-,34,1,,,,
35,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),32,6,4,,,,
36,-,SUNYOUL,Dreamy Ocean,-,36,1,,,,
37,up,Paul Russell,Lil Boo Thang,39,6,17,,,,
38,-,Chief,Someone To Love,-,38,1,,,,
39,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,39,1,,,,
40,-,JENNIE,You & Me,-,1,7,,,,
41,-,Swan Lee,Love Will Keep You Warm (2023 Version),-,41,1,,,,
42,-,BTS,WE ARE BULLETPROOF PT.2,-,20,2,,,,
43,-,JOSHUA & HOSHI,SHINGIRU,-,43,1,,,,
44,-,Lauv,Love U Like That,-,44,2,,,,
45,-,JP Yangyang,I Need You More Today (Cover),-,45,1,,,,
46,-,Vanner,All I Want for Christmas Is You,-,46,1,,,,
47,-,Jewel,Hands,-,47,1,,,,
48,-,Tom MacDonald,Stronger Version,-,48,1,,,,
49,-,The Itchyworms,Awit Ng Barkada,-,49,1,,,,
50,-,NewJeans,Super Shy,-,18,12,,,,
51,-,TAEYEON,Dream,-,51,1,,,,
52,-,Barbra Streisand,"Papa, Can You Hear Me? (Single Version)",-,52,1,,,,
53,-,Ana Guinea,Close To You (Cover),-,53,1,,,,
54,-,Janine Berdin,"Nasa Puso (From ""Kadenang Ginto"")",-,54,1,,,,
55,-,Fly By Midnight,Tomorrow,-,55,1,,,,
56,-,BTS,Like,-,37,3,,,,
57,-,Sheena Easton,Do It For Love (Extended Dance Mix),-,57,1,,,,
58,-,A.C.E,Dear My U,-,58,1,,,,
59,-,Ankerstjerne & Burhan G,Tag Hvad Du Vil,-,59,1,,,,
60,-,손민수,특별한 콘서트의 주인공!,-,60,1,,,,
61,down,Taylor Swift,You’re Losing Me (From The Vault),23,8,3,,,,
62,-,Olivia Rodrigo,logical,-,62,1,,,,
63,-,Burhan G,Mest Ondt (feat. Medina),-,63,1,,,,
64,-,Zia,The Day,-,64,1,,,,
65,-,Nika Zorjan & 8Rasta9,Blamaža (feat. Svanky),-,65,1,,,,
66,down,Jung Kook,Closer to You,40,9,7,,,,
67,-,Maria Lucia,Taking Back My Heart,-,67,1,,,,
68,-,Jung Kook,My You,-,3,6,,,,
69,-,박완규,Wind Breeze,-,69,1,,,,
70,-,Kodaline,Wherever You Are,-,70,1,,,,
71,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,71,1,,,,
72,-,Rolling Stars,Hello My Beach,-,72,1,,,,
73,-,Zididada,Walking On Water,-,73,1,,,,
74,-,BTS,Euphoria,-,3,61,,,,
75,down,BGYO,When I'm with You,50,2,5,,,,
76,-,Baby Queen,Nothing Compares 2 U (Apple Music Home Session),-,76,1,,,,
77,-,TWICE,Dance Again,-,77,1,,,,
78,-,Anna David,f**k Dig (Radio Version),-,78,1,,,,
79,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,3,,,,
80,-,Baby Queen,Raw Thoughts,-,80,1,,,,
81,-,PLAVE,Merry PLLIstmas,-,81,1,,,,
82,-,PRIVATE,My Secret Lover,-,82,1,,,,
83,-,Jess Penner,Apples & Onions,-,83,1,,,,
84,-,elijah woods,"24/7, 365",-,45,8,,,,
85,down,Ed Sheeran,Shape of You,17,12,147,94,2020-01-05,94,2020-01-05
86,-,Roy Orbison,You Got It,-,86,1,,,,
87,-,ARTMS,The Carol 3.0 (Eng Ver.),-,87,1,,,,
88,-,Troye Sivan,Angel Baby,-,1,77,,,,
89,-,Frank Sinatra,Nice 'n' Easy (2020 Mix / Session Takes),-,89,1,,,,
90,down,The Script,The Man Who Can't Be Moved,33,13,143,,,,
91,-,Frank Sinatra,Fools Rush In (2020 Mix),-,91,1,,,,
92,-,Apink,PINK CHRISTMAS,-,92,1,,,,
93,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,13,134,,,,
94,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,15,,,,
95,down,One Direction,What Makes You Beautiful,36,16,113,,,,
96,-,RYEOWOOK & SM Classics TOWN Orchestra,It's okay (Orchestra Version),-,96,1,,,,
97,-,Charlie Puth & Jung Kook,Left and Right,-,1,35,,,,
98,-,Frank Sinatra,How Deep Is The Ocean? (2020 Mix),-,98,1,,,,
99,-,BTS,My Time,-,1,35,49,2020-02-23,49,2020-02-23
100,-,Frank Sinatra,That Old Feeling (2020 Mix),-,100,1,,,,
