Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,7,1,44,,,,
3,up,Meghan Trainor,Made You Look,11,1,3,,,,
4,-,SEVENTEEN,DREAM,-,4,1,,,,
5,up,BGYO,Tumitigil Ang Mundo,16,5,6,,,,
6,up,BTS,Run BTS,22,1,14,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,2,1,6,,,,
8,up,BGYO,Magnet,8,8,4,,,,
9,up,BGYO & Moophs,Be Us,14,9,2,,,,
10,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,10,1,,,,
11,up,BGYO,PNGNP,12,11,2,,,,
12,up,BGYO,Extraordinary,20,12,2,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,3,,,,
14,-,Louis Tomlinson,Silver Tongues,-,14,1,,,,
15,down,BGYO,Pahahon,13,13,2,,,,
16,up,BGYO,Game On,18,16,2,,,,
17,-,Moon Byul,COMMA,-,17,1,,,,
18,up,BTS,Permission to Dance,36,1,69,,,,
19,up,BGYO,Laro,19,19,2,,,,
20,up,Ed Sheeran,Thinking Out Loud,27,3,157,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,1,150,,,,
22,down,Nicky Youre & Dazy,Sunroof,10,4,27,,,,
23,up,BTS,Butter (Sweeter Remix),26,1,49,,,,
24,up,Coldplay X BTS,My Universe,39,1,57,,,,
25,-,TREASURE,VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit),-,16,2,,,,
26,up,BTS,Dynamite (Slow Jam Remix),28,5,43,,,,
27,-,ABS-CBN Music All Star,Tayo Ang Ligaya Ng Isa't Isa,-,27,1,,,,
28,up,BLACKPINK,Shut Down,87,1,9,,,,
29,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,135,,,,
30,-,Bruno Mars,Versace On The Floor,-,7,141,,,,
31,-,PSY,Gangnam Style,-,6,140,,,,
32,-,Whee In,Sunny Shower (feat. Colde),-,32,1,,,,
33,-,Christina Perri,A Thousand Years,-,10,104,,,,
34,-,HIGHLIGHT,Alone,-,34,1,,,,
35,up,テイラー・スウィフト,Blank Space,93,8,150,,,,
36,up,Katy Perry,Roar,37,4,154,,,,
37,down,Taylor Swift,Anti-Hero,3,3,4,,,,
38,-,Ed Sheeran,Perfect,-,6,136,73,2019-10-06,58,2019-10-20
39,up,Bruno Mars,When I Was Your Man,92,7,124,,,,
40,down,Taylor Swift,Bejeweled,33,25,3,,,,
41,down,OneRepublic,I Ain't Worried,29,9,20,,,,
42,down,Sam Smith & Kim Petras,Unholy,21,2,7,,,,
43,down,Bruno Mars,Treasure,38,5,137,,,,
44,-,テイラー・スウィフト,Shake It Off,-,11,136,,,,
45,-,Charlie Puth,One Call Away,-,11,101,,,,
46,-,Ed Sheeran,Shape of You,-,12,98,94,2020-01-05,94,2020-01-05
47,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,47,1,,,,
48,-,Xdinary Heroes,Hair Cut,-,48,1,,,,
49,-,The Cranberries,Dreams,-,49,2,,,,
50,-,All Music,All At Once (Instrumental),-,50,1,,,,
51,-,Beyoncé,CUFF IT,-,34,4,,,,
52,down,Selena Gomez,My Mind & Me,17,17,2,,,,
53,-,J Matty,You Changed Me,-,53,1,,,,
54,-,弹棉花的小花,舍不得又如何,-,54,1,,,,
55,-,Adele,When We Were Young,-,32,4,,,,
56,-,彈棉花的小花,媽媽的話 (煙嗓版),-,56,1,,,,
57,-,Selena Gomez & The Scene,Stop & Erase,-,57,1,,,,
58,-,One Direction,Night Changes,-,7,16,,,,
59,-,Side A,Forevermore,-,47,3,,,,
60,-,JVKE,Golden Hour,-,47,1,,,,
61,-,Christopher & CHUNG HA,When I Get Old,-,61,1,,,,
62,-,Louis Tomlinson,Written All Over Your Face,-,62,1,,,,
63,-,남혜승 & Park Sang Hee,Every Breathe,-,63,1,,,,
64,-,Sepia Times,Rain,-,64,1,,,,
65,-,Louis Tomlinson,The Greatest,-,65,1,,,,
66,-,Richard Poon,Kahit Maputi Na Ang Buhok Ko,-,66,1,,,,
67,-,KIM JONGHYEON,Lights,-,67,1,,,,
68,down,Nobita,Ikaw Lang,59,26,24,,,,
69,-,レスリー・チャン,沉默是金,-,69,1,,,,
70,-,HitsLab,Food Music,-,70,1,,,,
71,-,ISBANKY,Dancing With The Devil,-,71,1,,,,
72,-,HIGHLIGHT,I Don't Miss You,-,72,1,,,,
73,-,Thea Astley,"Muling Tanggapin (Theme from ""Nakarehas Na Puso"")",-,73,1,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,18,,,,
75,-,SEVENTEEN,Darl+ing (Holiday ver.),-,75,1,,,,
76,-,HIGHLIGHT,PRIVACY,-,76,1,,,,
77,-,Mack Lorén,The Winner Takes It All (feat. Corps Météore),-,77,1,,,,
78,-,HIGHLIGHT,S.I.L.Y (Say I Love You),-,78,1,,,,
79,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,1,,,,
80,-,Hooverphonic,Badaboum,-,80,1,,,,
81,-,SEVENTEEN,All My Love (Japanese ver.),-,81,1,,,,
82,-,HIGHLIGHT,PAPER CUT,-,82,1,,,,
83,-,SEVENTEEN,Rock with you (Japanese ver.),-,83,1,,,,
84,-,Traven Luc,You Are My World (Legend of the Blue Sea),-,84,1,,,,
85,-,Leroy Sanchez,Man of the Year,-,85,1,,,,
86,-,Jopper Ril,OMG! Bday Ko Rin 'Yon,-,86,1,,,,
87,-,Omar Basaad,High Tech Low Life (feat. Rey Khan),-,87,1,,,,
88,-,Ric Manrique Jr.,Ikaw Ang Ligaya Ko,-,64,1,,,,
89,-,Adele,Hello,-,13,92,,,,
90,-,The Script,The Man Who Can't Be Moved,-,13,97,,,,
91,-,Llunr,Doo Doo Doo,-,91,1,,,,
92,-,FortyThr33,Bay Breeze,-,92,1,,,,
93,-,NCT DREAM,Fireflies (Live),-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,90,,,,
95,-,김완정,Raindrop,-,95,1,,,,
96,-,Meghan Trainor,All About That Bass,-,17,85,,,,
97,-,Papa Obet,Binibining Kay Ganda,-,97,1,,,,
98,-,Leslie Cheung,千千闋歌 (Live),-,98,1,,,,
99,-,"Kid Kopphausen, Gisbert zu Knyphausen & Nils Koppruch",Das Leichteste der Welt,-,99,1,,,,
100,-,Ariana Grande,Break Free (feat. Zedd),-,8,89,,,,
