Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,2,2,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,0,,,,
5,-,BTS,Make It Right (feat. Lauv),-,3,0,16,2019-10-20,16,2019-10-20
6,up,Ed Sheeran,Perfect,6,6,0,73,2019-10-06,58,2019-10-20
7,up,Jason Mraz,I Won't Give Up,20,4,0,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,0,,,,
9,-,Katy Perry,Harleys in Hawaii,-,9,0,30,2019-10-20,30,2019-10-20
10,down,Katy Perry,Roar,8,4,0,,,,
11,down,Pharrell Williams,Happy,9,9,0,,,,
12,down,テイラー・スウィフト,Blank Space,10,8,0,,,,
13,up,PSY,Gangnam Style,31,6,0,,,,
14,up,Ed Sheeran,Photograph,54,4,0,,,,
15,up,Bruno Mars,When I Was Your Man,35,7,0,,,,
16,down,テイラー・スウィフト,Shake It Off,11,11,0,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,0,,,,
18,down,Charlie Puth,One Call Away,13,11,0,,,,
19,up,Ed Sheeran,Shape of You,42,12,0,94,2020-01-05,94,2020-01-05
20,down,The Script,The Man Who Can't Be Moved,15,13,0,,,,
21,down,Adele,Hello,14,13,0,,,,
22,down,Christina Perri,A Thousand Years,16,10,0,,,,
23,up,TWICE,Feel Special,67,18,0,38,2019-10-06,38,2019-10-06
24,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",18,16,0,,,,
25,down,Ariana Grande,Break Free (feat. Zedd),22,8,0,,,,
26,down,Beyoncé,Love On Top,25,18,0,,,,
27,down,Maroon 5,Payphone (feat. Wiz Khalifa),23,12,0,,,,
28,up,One Direction,What Makes You Beautiful,49,16,0,,,,
29,up,PSY,Gentleman,47,18,0,,,,
30,down,Lorde,Royals,21,19,0,,,,
31,up,Meghan Trainor,All About That Bass,55,17,0,,,,
32,down,MAGIC!,Rude,17,13,0,,,,
33,up,BTS,Boy With Luv (feat. Halsey),33,11,0,100,2020-03-01,75,2020-08-30
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,26,14,0,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,29,19,0,,,,
36,down,Rihanna,Diamonds,27,22,0,,,,
37,up,j-hope,Chicken Noodle Soup (feat. Becky G.),38,1,0,19,2019-10-06,19,2019-10-06
38,up,Little Mix,Secret Love Song (feat. Jason Derulo),60,20,0,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,22,0,,,,
40,up,Passenger,Let Her Go,58,27,0,,,,
41,up,Adele,All I Ask,44,20,0,,,,
42,up,Bruno Mars,It Will Rain,46,24,0,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,29,0,,,,
44,up,Adele,Someone Like You,52,27,0,,,,
45,up,テイラー・スウィフト,Style,51,37,0,,,,
46,up,James Arthur,Say You Won't Let Go,85,27,0,,,,
47,up,Jessica Sanchez,Tonight (feat. Ne-Yo),89,44,0,,,,
48,down,Bruno Mars,Locked Out of Heaven,12,9,0,,,,
49,down,Maroon 5,Daylight,48,32,0,,,,
50,-,Bruno Mars,That’s What I Like,-,33,0,,,,
51,-,Howie Day,Collide (Original),-,23,0,,,,
52,-,Ben&Ben,Kathang Isip,-,20,0,,,,
53,up,Pitbull,Timber (feat. Ke$ha),100,41,0,,,,
54,-,BTS,Make It Right,-,17,0,44,2019-10-27,44,2019-10-27
55,-,Sia,Chandelier,-,40,0,,,,
56,-,Katharine McPhee & Jason Reeves,Terrified,-,55,0,,,,
57,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,0,,,,
58,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,0,,,,
59,-,Adele,Rolling In the Deep,-,38,0,,,,
60,-,Ariana Grande,One Last Time,-,44,0,,,,
61,down,Adam Levine,Lost Stars,41,29,0,,,,
62,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,0,,,,
63,down,Harry Styles,Lights Up,3,3,0,19,2019-10-13,12,2019-10-20
64,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,47,0,,,,
65,up,Yeng Constantino,Ikaw,84,40,0,,,,
66,-,Jason Mraz,I'm Yours,-,43,0,,,,
67,-,Dawin,Dessert (feat. Silentó) [Remix],-,67,0,,,,
68,-,This Band,Kahit Ayaw Mo Na,-,65,0,,,,
69,down,Calum Scott,You Are the Reason,57,52,0,,,,
70,down,Sam Smith,How Do You Sleep?,63,63,0,8,2019-10-06,6,2019-10-13
71,down,Taylor Swift,Lover,61,30,0,38,2019-10-06,27,2019-11-03
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,0,31,2019-10-06,23,2019-11-17
73,-,テイラー・スウィフト,I Wish You Would,-,73,0,,,,
74,up,Ariana Grande,Problem (feat. Iggy Azalea),96,54,0,,,,
75,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),40,40,0,,,,
76,down,Camila Cabello,Easy,28,28,0,43,2019-10-13,43,2019-10-13
77,-,Culture Club,Karma Chameleon,-,77,0,,,,
78,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,78,0,,,,
79,-,SULLI,Goblin,-,79,0,,,,
80,-,Bee Gees,Don't Forget to Remember,-,80,0,,,,
81,-,One Direction,Live While We're Young,-,48,0,,,,
82,-,Lighthouse Family,Question of Faith,-,82,0,,,,
83,-,December Avenue,Dahan,-,62,0,,,,
84,-,K.Will,Right in Front of You,-,84,0,,,,
85,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,85,0,,,,
86,-,SHINee,Drive,-,86,0,,,,
87,-,Lauv,Sad Forever,-,87,0,,,,
88,-,Shawn Mendes,If I Can't Have You,-,88,0,63,2019-10-06,63,2019-10-06
89,-,Sara Bareilles,Brave,-,89,0,,,,
90,-,Yeng Constantino,Chinito,-,90,0,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,0,,,,
92,-,Sheppard,Geronimo,-,74,0,,,,
93,up,Camila Cabello,Havana (feat. Young Thug),99,31,0,,,,
94,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,73,0,,,,
95,-,Katy Perry,Firework,-,52,0,,,,
96,-,Ariana Grande & The Weeknd,Love Me Harder,-,93,0,,,,
97,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),19,19,0,,,,
98,-,OneRepublic,Secrets,-,98,0,,,,
99,down,Ben&Ben,Maybe the Night,34,25,0,,,,
100,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,96,0,,,,
