Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Sarah Geronimo,Tala,3,1,12,,,,
3,up,Justin Bieber,Yummy,4,3,7,86,2020-01-05,3,2020-01-12
4,up,The Pussycat Dolls,React,6,4,2,61,2020-02-09,61,2020-02-09
5,up,Ed Sheeran,Thinking Out Loud,19,3,15,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,1,15,,,,
7,up,BTS,Black Swan,12,1,5,25,2020-01-19,20,2020-01-26
8,up,Katy Perry,Roar,60,4,15,,,,
9,up,テイラー・スウィフト,Blank Space,81,8,15,,,,
10,up,PSY,Gangnam Style,91,6,15,,,,
11,up,Bruno Mars,Versace On The Floor,95,7,15,,,,
12,up,テイラー・スウィフト,Shake It Off,99,11,15,,,,
13,-,Ed Sheeran,Perfect,-,6,14,73,2019-10-06,58,2019-10-20
14,up,Dua Lipa,Don't Start Now,26,1,13,19,2019-11-03,3,2020-01-05
15,up,Bruno Mars,When I Was Your Man,65,7,14,,,,
16,up,Sam Smith,Too Good at Goodbyes,18,16,2,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),13,6,2,35,2020-02-09,4,2020-04-05
18,-,Julian Sean,"Angel (feat. Joemark Tumala, Archie Udaundo & Darwin Divino)",-,18,1,,,,
19,-,Charlie Puth,One Call Away,-,11,10,,,,
20,-,WINNER,SONG 4 U (JP Ver.),-,20,1,,,,
21,up,Maroon 5,Payphone (feat. Wiz Khalifa),70,12,15,,,,
22,-,Ed Sheeran,Shape of You,-,12,12,94,2020-01-05,94,2020-01-05
23,-,The Script,The Man Who Can't Be Moved,-,13,14,,,,
24,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,10,2,13,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,10,,,,
26,-,Christina Perri,A Thousand Years,-,10,14,,,,
27,-,Rick Price & Morissette Amon,Heaven Knows,-,27,1,,,,
28,up,Yoonmirae,Flower,44,4,3,,,,
29,down,Lauv,Mean It,25,3,11,96,2019-11-24,96,2019-11-24
30,-,Sarah Geronimo,Kilometro,-,20,1,,,,
31,down,Yerin Baek,Here I Am Again,21,4,3,,,,
32,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,14,,,,
33,-,Ariana Grande,Break Free (feat. Zedd),-,8,14,,,,
34,-,PSY,Gentleman,-,18,13,,,,
35,-,Jules Rancher,Beautiful In White,-,35,1,,,,
36,-,BTS,Boy With Luv (feat. Halsey),-,11,9,100,2020-03-01,75,2020-08-30
37,-,Lorde,Royals,-,19,13,,,,
38,-,Taylor Swift,Lover,-,30,4,38,2019-10-06,27,2019-11-03
39,-,BLACKPINK,Kill This Love,-,17,5,83,2019-10-06,73,2019-10-13
40,-,The Juans,Hindi Tayo Pwede,-,40,2,,,,
41,-,Mariah Carey,We Belong Together Remix (feat.  Jadakiss and Styles P.),-,41,1,,,,
42,-,ATEEZ,Better,-,42,1,,,,
43,-,Ed Sheeran,Beautiful People (feat. Khalid),-,43,2,13,2019-10-06,13,2019-10-06
44,down,Ben&Ben,Maybe the Night,40,25,7,,,,
45,down,Song Ga In,Photo of My Mind,33,23,2,,,,
46,up,Jack Stauber,Buttercup,48,30,8,,,,
47,-,TWICE,Feel Special,-,18,4,38,2019-10-06,38,2019-10-06
48,-,The Beach Boys,Feel Flows,-,48,1,,,,
49,-,Crush,Let Us Go,-,13,1,,,,
50,-,MONSTA X,HAPPY WITHOUT ME,-,50,1,,,,
51,down,iKON,Dive,5,5,2,,,,
52,-,Lady Gaga,Dance in the Dark,-,52,1,,,,
53,-,Ben&Ben,Leaves,-,10,2,,,,
54,-,Maximillian,Beautiful Scars,-,2,1,,,,
55,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,26,1,,,,
56,-,Stephanie Poetri,Do You Love Me,-,56,1,,,,
57,-,MONSTA X,MISBEHAVE,-,57,1,,,,
58,down,Maroon 5,Not Coming Home,49,49,2,,,,
59,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,59,1,,,,
60,-,MONSTA X,YOU CAN'T HOLD MY HEART,-,60,1,,,,
61,-,Michael Dutchi Libranda,Binalewala (Original Version),-,23,6,,,,
62,-,Tinchy Stryder & Amelle,Never Leave You (feat. Amelle Berrabah & Amelle) [Radio Edit],-,62,1,,,,
63,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,5,1,,,,
64,-,KARD,Enemy,-,64,1,,,,
65,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,65,2,,,,
66,-,MONSTA X,SHE'S THE ONE,-,66,1,,,,
67,-,Moon Byul,Eclipse,-,67,1,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei,-,68,1,,,,
69,-,KARD,Red Moon,-,69,1,,,,
70,-,NU'EST,Let's Love (with Spoonz),-,70,1,,,,
71,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,71,1,,,,
72,-,Glee Cast,Love You Like a Love Song (Glee Cast Version),-,72,1,,,,
73,-,KARD,Go Baby,-,73,1,,,,
74,-,Sam Smith,To Die For,-,74,1,88,2020-02-16,35,2020-02-23
75,-,Mayonnaise,Jopay,-,23,1,,,,
76,-,Glee Cast,Big Girls Don't Cry (Glee Cast Version),-,76,1,,,,
77,-,Música Instrumental de I’m In Records,Shallow (Instrumental),-,77,1,,,,
78,-,Hot Chocolate,You Sexy Thing (Remix),-,78,1,,,,
79,-,Christian Paul,Maria,-,79,1,,,,
80,-,Glee Cast,Take My Breath Away (Glee Cast Version),-,80,1,,,,
81,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,81,1,,,,
82,-,Simple Plan,Summer Paradise (feat. K'naan),-,82,1,,,,
83,-,Spring Summer Autumn Winter,"Bravo, My Life! 3",-,83,1,,,,
84,-,Glee Cast,Dinosaur (Glee Cast Version),-,84,1,,,,
85,-,Nana Mouskouri,Only Love,-,85,1,,,,
86,-,Park Wan Kyu,비상지아,-,86,1,,,,
87,-,Natalie Taylor,Come to This,-,87,1,,,,
88,-,Angelina Jordan,Bohemian Rhapsody,-,88,1,,,,
89,-,Zia,고백할께,-,89,1,,,,
90,-,iDolls,Hanggang Dito Na Lang,-,90,1,,,,
91,-,Ivy Quainoo,Whatever You Do,-,91,1,,,,
92,-,Kesha,Kinky (feat. Kesha),-,92,1,,,,
93,-,남혜승 & Park Sang Hee,Encounter Title (Ver.1),-,93,1,,,,
94,-,Kesha,Dinosaur,-,94,1,,,,
95,-,MAGIC!,Rude,-,13,9,,,,
96,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,13,,,,
97,-,Beyoncé,Love On Top,-,18,11,,,,
98,-,Meghan Trainor,All About That Bass,-,17,14,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,10,,,,
100,-,Passenger,Let Her Go,-,27,12,,,,
