Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,3,1,19,,,,
3,up,Jung Kook & Latto,Seven,5,1,19,,,,
4,up,Jung Kook & Jack Harlow,3D,4,1,8,,,,
5,down,Jung Kook,Yes or No,2,2,3,,,,
6,up,Jung Kook,Hate You,10,6,3,,,,
7,up,Jung Kook,Please Don't Change,13,7,3,,,,
8,-,Red Velvet,Chill Kill,-,8,1,,,,
9,up,Jung Kook,Closer to You,12,9,3,,,,
10,up,Jung Kook,Somebody,18,6,3,,,,
11,down,Jung Kook,Too Sad to Dance,7,7,3,,,,
12,-,ENHYPEN,Sweet Venom,-,12,1,,,,
13,-,lil meow on da beat,iPhone Cat :3,-,13,1,,,,
14,up,JUNG KOOK,Standing Next to You (Future Funk Remix),17,11,2,,,,
15,down,JUNG KOOK,Standing Next to You (Band Ver.),8,8,2,,,,
16,down,Jung Kook,Shot Glass of Tears,11,11,3,,,,
17,up,Taylor Swift,Cruel Summer,22,1,34,,,,
18,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),6,6,2,,,,
19,down,JUNG KOOK,Standing Next to You (Holiday Remix),16,13,2,,,,
20,down,JUNG KOOK,Standing Next to You (PBR&B Remix),14,14,2,,,,
21,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),9,9,2,,,,
22,up,Ed Sheeran,Thinking Out Loud,31,3,210,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,1,202,,,,
24,up,Coldplay X BTS,My Universe,33,1,109,,,,
25,up,Bruno Mars,Versace On The Floor,34,7,189,,,,
26,up,Charlie Puth,One Call Away,45,11,150,,,,
27,down,JUNG KOOK,Standing Next to You (Instrumental),19,19,2,,,,
28,up,Christina Perri,A Thousand Years,47,10,147,,,,
29,-,Adele,Hello,-,13,138,,,,
30,-,ENHYPEN,Sweet Venom (English Ver.),-,30,1,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,13,130,,,,
32,up,One Direction,What Makes You Beautiful,51,16,109,,,,
33,-,TWICE,SIGNAL,-,33,3,,,,
34,-,ENHYPEN,Orange Flower (You Complete Me),-,34,1,,,,
35,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,35,1,,,,
36,-,BINI,Pantropiko,-,1,1,,,,
37,down,LE SSERAFIM,Perfect Night,24,24,4,,,,
38,up,Jason Mraz,I Won't Give Up,52,4,100,,,,
39,down,Tyla,Water,23,3,6,,,,
40,down,Felip,Moving Closer,15,15,2,,,,
41,-,Ed Sheeran,Shape of You,-,12,143,94,2020-01-05,94,2020-01-05
42,-,MAGIC!,Rude,-,13,89,,,,
43,-,ENHYPEN,Still Monster,-,43,1,,,,
44,-,ENHYPEN,Blind,-,44,1,,,,
45,-,Red Velvet,Knock Knock (Who's There?),-,45,1,,,,
46,down,aespa,Drama,40,40,2,,,,
47,-,Epitone Project,knock (Vocal by YOONA),-,47,1,,,,
48,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,80,,,,
49,-,JIN,The Astronaut,-,1,35,,,,
50,-,Park Eunbin,Here I am,-,50,1,,,,
51,-,Park Eunbin,Night and Day (Contest Ver),-,51,1,,,,
52,-,Brenda Russell,If Only For One Night,-,52,1,,,,
53,-,NCT DREAM & JVKE,Broken Melodies (JVKE Remix),-,53,1,,,,
54,-,ENHYPEN,Mortal,-,54,1,,,,
55,down,Paul Russell,Lil Boo Thang,21,6,14,,,,
56,up,Arthur Miguel,Lihim,65,35,5,,,,
57,-,Jay Park,Why,-,57,1,,,,
58,-,David Pomeranz,Got to Believe in Magic,-,58,1,,,,
59,-,WINTER,Voyage,-,47,1,,,,
60,-,GIUK,Block123 (feat. Moon Byul),-,60,1,,,,
61,down,Stray Kids,LALALALA,20,20,2,,,,
62,-,David Pomeranz,Born for You,-,62,1,,,,
63,down,Taylor Swift,Lover,60,30,16,38,2019-10-06,27,2019-11-03
64,-,Wanna One - Lean On Me,Forever And A Day (Prod. NELL),-,64,1,,,,
65,-,YiYi,Alan Carl Forever (feat. Piel),-,49,1,,,,
66,down,Lola Amour,Raining In Manila,30,3,20,,,,
67,-,Wanna One - Triple Position,Kangaroo (Prod. ZICO),-,67,1,,,,
68,up,Taylor Swift,Style (Taylor's Version),70,6,4,,,,
69,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,54,3,,,,
70,-,Sting,Be Still My Beating Heart,-,70,1,,,,
71,up,NewJeans,Super Shy,94,18,11,,,,
72,-,Ashley Sienna & HotHighPriestess,"HALF WOMAN, HALF UNIVERSE",-,72,1,,,,
73,-,Taylor Swift,Daylight (Live From Paris),-,34,2,,,,
74,-,Paul Freitas,Shhhh!,-,74,1,,,,
75,-,Strange Talk,Climbing Walls,-,75,1,,,,
76,-,A.C.E,Angel (Kor Ver.),-,76,1,,,,
77,-,A.C.E,Angel,-,77,1,,,,
78,-,Maisie Peters,The Song,-,78,1,,,,
79,-,Maisie Peters,Yoko,-,79,1,,,,
80,-,ENHYPEN & Bella Poarch,Sweet Venom,-,80,1,,,,
81,-,Bruno Mars,When I Was Your Man,-,7,167,,,,
82,down,Adele,All I Ask,57,20,83,,,,
83,-,Maisie Peters,Holy Revival,-,83,1,,,,
84,-,Ruben Studdard,Together (Radio Version),-,84,1,,,,
85,-,アリアナ・グランデ,Lovin' It,-,85,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,22,66,,,,
87,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,87,1,,,,
88,-,Regine Velasquez,Urong Sulong,-,79,2,,,,
89,-,Lady Gaga,Poker Face (Space Cowboy Remix),-,89,1,,,,
90,down,James Arthur,Say You Won't Let Go,83,27,55,,,,
91,-,One Direction,Story Of My Life,-,25,55,,,,
92,-,Tyla & Marshmello,Water,-,92,1,,,,
93,-,Adele,Someone Like You,-,27,59,,,,
94,-,SEVENTEEN,Getting Closer,-,94,1,,,,
95,-,Cecilia Krull,"Can’t Take My Eyes Off You (Music from the Netflix Series ""La Casa de Papel"")",-,95,1,,,,
96,down,Bruno Mars,24K Magic,84,29,49,,,,
97,-,Jon Anderson,If It Wasn't for Love (Oneness Family),-,97,1,,,,
98,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),88,28,39,,,,
99,-,Alphaville,Summer Rain,-,99,1,,,,
100,down,Ed Sheeran,Photograph,90,4,50,,,,
