Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,up,BTS,Permission to Dance,3,1,23,,,,
3,up,BTS,Butter (Holiday Remix),9,3,2,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,1,105,,,,
5,up,Lilorx,Racing Into the Night (Ringtone Remix),11,5,2,,,,
6,down,BTS,Butter,2,1,30,,,,
7,-,ONEW & Punch,Way - SM STATION,-,7,1,,,,
8,-,Acer Philippines,Live It Up (feat. SB19),-,7,1,,,,
9,down,BTS,Dynamite,5,1,69,96,2020-08-23,2,2020-08-30
10,-,MINO,TANG!♡,-,10,1,,,,
11,down,Adele,Easy On Me,8,1,9,,,,
12,up,Ed Sheeran,Thinking Out Loud,23,3,110,,,,
13,up,Katy Perry,Roar,25,4,108,,,,
14,up,Bruno Mars,Treasure,33,5,95,,,,
15,up,Bruno Mars,Versace On The Floor,44,7,97,,,,
16,up,PSY,Gangnam Style,47,6,100,,,,
17,up,Ed Sheeran,Perfect,51,6,94,73,2019-10-06,58,2019-10-20
18,-,ATEEZ,The Real (Heung Version),-,18,1,,,,
19,-,BTS,Life Goes On,-,1,47,3,2020-11-29,3,2020-11-29
20,up,テイラー・スウィフト,Blank Space,100,8,106,,,,
21,up,Adele,Hello,55,13,60,,,,
22,-,Bruno Mars,When I Was Your Man,-,7,84,,,,
23,-,ATEEZ,Turbulence,-,23,1,,,,
24,up,Ed Sheeran,Shape of You,53,12,69,94,2020-01-05,94,2020-01-05
25,-,SUPER JUNIOR-D&E,Need U,-,25,1,,,,
26,up,Christina Perri,A Thousand Years,54,10,71,,,,
27,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),24,5,3,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,12,95,,,,
29,up,The Script,The Man Who Can't Be Moved,57,13,62,,,,
30,-,NCT U,Universe (Let's Play Ball),-,30,1,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,57,,,,
32,-,Ariana Grande,Break Free (feat. Zedd),-,8,57,,,,
33,up,Maymay Entrata,AMAKABOGERA,83,13,6,,,,
34,-,テイラー・スウィフト,Shake It Off,-,11,95,,,,
35,-,MONSTA X,You Problem,-,35,1,,,,
36,up,Meghan Trainor,All About That Bass,59,17,55,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,9,,,,
38,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",62,16,58,,,,
39,-,Minzy,Fantabulous,-,39,1,,,,
40,-,MONSTA X,The Dreaming,-,40,1,,,,
41,down,Zack Tabudlo,Habang Buhay,26,1,6,,,,
42,up,PSY,Gentleman,73,18,55,,,,
43,-,KAIA,KAYA,-,43,1,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,18,2,21,,,,
45,up,Jason Mraz,I Won't Give Up,76,4,47,,,,
46,down,Arthur Nery,Pagsamo,41,18,9,,,,
47,-,MONSTA X,Whispers in the Dark,-,47,1,,,,
48,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,81,14,45,,,,
49,-,AILEE & Whee In,Solo Christmas,-,49,1,,,,
50,up,Beyoncé,Love On Top,85,18,37,,,,
51,-,MONSTA X,About Last Night,-,51,1,,,,
52,-,SEO EUNKWANG,Dreamin',-,52,1,,,,
53,down,LISA,MONEY,16,2,13,,,,
54,-,John Park & JEON MI DO,Stay,-,54,1,,,,
55,down,TWICE,The Feels,22,1,10,,,,
56,down,BTS,Telepathy,29,6,24,42,2020-11-29,42,2020-11-29
57,up,Rihanna,Diamonds,93,22,41,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,3,15,1,2019-10-06,1,2019-10-06
59,-,Emmy Meli,I AM WOMAN,-,56,1,,,,
60,down,Adele,All I Ask,42,20,34,,,,
61,-,Jamie Miller,Here's Your Perfect,-,3,24,,,,
62,down,BTS,Answer : Love Myself,52,28,4,,,,
63,-,ASTRO,"No, I Don’t..",-,5,2,,,,
64,down,LISA,LALISA,56,1,13,,,,
65,-,MONSTA X,Blow Your Mind,-,65,1,,,,
66,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,29,,,,
67,-,BLACKPINK,As If It's Your Last,-,28,8,,,,
68,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,8,,,,
69,-,Marianas Trench,Wildfire,-,69,1,,,,
70,-,Marianas Trench,End of an Era,-,70,1,,,,
71,-,MONSTA X,Better,-,71,1,,,,
72,down,Justin Bieber,Ghost,14,10,9,62,2021-03-28,62,2021-03-28
73,-,Londonbeat,9 AM (The Comfort Zone),-,73,1,,,,
74,down,Taylor Swift,All Too Well (Taylor's Version),13,1,5,,,,
75,-,MONSTA X,Blame Me,-,75,1,,,,
76,-,MONSTA X,Tied to Your Body,-,76,1,,,,
77,-,MONSTA X,Secrets,-,77,1,,,,
78,-,Gabriela Bee,"Ob-La-Di, Ob-La-Da",-,49,2,,,,
79,-,Gayle,abcdefu,-,8,1,,,,
80,-,Us The Duo,Better Together,-,80,1,,,,
81,-,SB19,MAPA,-,1,24,,,,
82,-,Amiel Aban,The Hardest Part of it is Goodbye,-,82,1,,,,
83,-,Regine Veleasquez,You Got It,-,83,1,,,,
84,-,Nobita,Ikaw Lang,-,26,5,,,,
85,-,Olivia Rodrigo,drivers license,-,2,17,1,2021-01-17,1,2021-01-17
86,-,Tony Bennett & Lady Gaga,Anything Goes,-,86,1,,,,
87,-,The Juans & SB19,"Dobleng GV sa FunPasko (Noon, Ngayon, Palagi)",-,35,2,,,,
88,-,Piano Dreamers,Cool (Instrumental),-,88,1,,,,
89,-,Marielle Belleza,Rainbow,-,89,1,,,,
90,-,SANDEUL,I Miss You (CookieBox),-,90,1,,,,
91,-,Jonas Oñate,Kung Magbabalik,-,91,1,,,,
92,-,Kylie Minogue,Dance Floor Darling (Extended Mix),-,92,1,,,,
93,-,Kylie Minogue,Miss a Thing (Extended Mix),-,93,1,,,,
94,-,Peter Hollens,Star Wars Prequel Trilogy Medley (feat. The Warp Zone),-,94,1,,,,
95,-,The Warp Zone,Star Wars Original Trilogy Medley (feat. Peter Hollens),-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,9,46,,,,
97,-,Owl City & Carly Rae Jepsen,Good Time,-,38,18,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,29,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,28,,,,
100,down,Little Mix,Secret Love Song (feat. Jason Derulo),88,20,34,,,,
