Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BINI,Pantropiko,1,1,11,,,,
2,up,ILLIT,Magnetic,3,2,4,,,,
3,up,justin,sunday morning,36,3,2,,,,
4,up,BINI,Huwag Muna Tayong Umuwi,29,4,7,,,,
5,-,LAY,Psychic,-,5,1,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,3,232,,,,
7,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
8,up,Jung Kook & Latto,Seven,8,1,41,,,,
9,up,Bruno Mars,Treasure,17,5,208,,,,
10,down,Bruno Mars,Versace On The Floor,9,7,211,,,,
11,down,Ed Sheeran,Perfect,10,6,206,73,2019-10-06,58,2019-10-20
12,down,Jung Kook & Latto,Seven,11,1,40,,,,
13,down,BINI,"Salamin, Salamin",5,3,6,,,,
14,down,Bruno Mars,When I Was Your Man,13,7,187,,,,
15,-,JINJIN,Fly (Duet with. MOONBIN),-,15,1,,,,
16,down,Charlie Puth,One Call Away,15,11,168,,,,
17,down,Ed Sheeran,Shape of You,14,12,162,94,2020-01-05,94,2020-01-05
18,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,3,,,,
19,down,The Script,The Man Who Can't Be Moved,18,13,155,,,,
20,up,Christina Perri,A Thousand Years,43,10,168,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,13,150,,,,
22,down,Coldplay X BTS,My Universe,12,1,131,,,,
23,up,One Direction,What Makes You Beautiful,24,16,128,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,1,224,,,,
25,-,Taylor Swift,The Black Dog,-,25,1,,,,
26,-,Brit Smith,Karma's a B***h,-,26,1,,,,
27,down,Jason Mraz,I Won't Give Up,22,4,119,,,,
28,down,MAGIC!,Rude,25,13,102,,,,
29,down,Beyoncé,Love On Top,23,18,104,,,,
30,up,Crush,Love You With All My Heart,33,2,2,,,,
31,-,Taylor Swift,imgonnagetyouback,-,31,1,,,,
32,-,Taylor Swift,So High School,-,32,1,,,,
33,down,Taylor Swift,Cruel Summer,2,1,56,,,,
34,-,Taylor Swift,The Albatross,-,34,1,,,,
35,down,BSS,The Reasons of My Smiles,21,7,7,,,,
36,down,Alexa Ilacad,Believing in Magic (Yakap Mo),4,4,2,,,,
37,-,Tj Monterde,Palagi,-,2,13,,,,
38,up,LeAnn Rimes,I Need You,64,13,2,,,,
39,-,Taylor Swift,The Bolter,-,39,1,,,,
40,-,Taylor Swift,The Prophecy,-,40,1,,,,
41,-,Taylor Swift,The Manuscript,-,41,1,,,,
42,-,Taylor Swift,thanK you aIMee,-,42,1,,,,
43,-,Taylor Swift,I Hate It Here,-,43,1,,,,
44,up,Choi Yu Ree,Promise,57,44,2,,,,
45,-,Taylor Swift,Cassandra,-,45,1,,,,
46,-,Loossemble,Girls’ Night,-,46,1,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,26,19,106,,,,
48,-,Taylor Swift,Robin,-,48,1,,,,
49,up,Ben&Ben,Leaves,72,10,51,,,,
50,down,TOMORROW X TOGETHER,Deja Vu,40,2,3,,,,
51,up,ITZY,Run Away (RYUJIN),74,51,3,,,,
52,-,JIN,The Astronaut,-,1,45,,,,
53,down,so soo bin,Last Chance,37,37,2,,,,
54,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),6,6,16,,,,
55,-,j-hope,i wonder...,-,4,3,,,,
56,-,Lenka,Trouble Is a Friend,-,56,1,,,,
57,-,Piano Dreamers,Lil Boo Thang (Instrumental),-,57,1,,,,
58,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,58,1,,,,
59,-,Vitamin String Quartet,Memories (Bonus Track),-,59,1,,,,
60,-,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",Dramatic XViltration (Japanese ver.),-,60,1,,,,
61,-,The Veronicas,Biting My Tongue,-,61,1,,,,
62,-,DAY6,HAPPY,-,62,1,,,,
63,-,Natasha Bedingfield,Unwritten,-,53,3,,,,
64,-,10CM,Tell Me It's Not a Dream,-,22,2,,,,
65,-,RIIZE,Impossible,-,65,1,,,,
66,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,66,1,,,,
67,-,S Club 7,Never Had a Dream Come True,-,67,1,,,,
68,-,Click-B,백전무패,-,68,1,,,,
69,-,LANY,No,-,69,1,,,,
70,-,Kim Larsen,Midt Om Natten,-,70,1,,,,
71,-,dori,Heart Flutter,-,71,1,,,,
72,-,Milktea,From,-,72,1,,,,
73,-,Lani Misalucha,Tunay Na Mahal,-,73,1,,,,
74,-,LANY,(Saturday Night) 3:22 A.M.,-,74,1,,,,
75,-,Taylor Swift,Peter,-,75,1,,,,
76,-,KIRA,Machine Gun (feat. Gumi),-,76,1,,,,
77,-,Gwen Stefani,Now That You Got It,-,77,1,,,,
78,-,MossaidisMusic,Viva La Vida (Instrumental),-,78,1,,,,
79,-,Lani Misalucha & Marco Sison,Kung Maibabalik ko Lang,-,79,1,,,,
80,-,iamnotshane,Maybe My Soulmate Died,-,80,1,,,,
81,-,Taylor Swift,I Look in People's Windows,-,81,1,,,,
82,down,Sabrina Carpenter,Espresso,47,9,2,,,,
83,-,Taylor Swift,How Did It End?,-,83,1,,,,
84,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,84,1,,,,
85,-,A Summer Place,Theme From a Summer Place,-,85,1,,,,
86,-,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),-,86,1,,,,
87,-,Taylor Swift,loml,-,87,1,,,,
88,-,Janah Zaplan,More Than That,-,88,1,,,,
89,-,Janah Zaplan,Sana Lagi Ay Pasko,-,89,1,,,,
90,-,Paul Russell,Lil Boo Thang,-,6,30,,,,
91,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,21,1,,,,
92,-,Taylor Swift,The Alchemy,-,92,1,,,,
93,-,Taylor Swift,The Tortured Poets Department,-,93,1,,,,
94,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,94,1,,,,
95,-,"Cecilia Kallin, Michelle Kallin & Charles Kallin",Coming Home (feat. SIBLINGS),-,95,1,,,,
96,-,Forrest Frank & Forrest.,Don't Stop (Demo),-,96,1,,,,
97,-,BINI,Born To Win (Spanish Version),-,52,2,,,,
98,-,Surfaces & Elton John,Learn To Fly,-,98,1,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,50,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,22,83,,,,
