Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,5,,,,
2,-,SEVENTEEN,Ready to love,-,2,1,,,,
3,up,BTS,Butter (Cooler Remix),4,2,3,,,,
4,-,BamBam,riBBon,-,4,1,,,,
5,down,BTS,Butter (Sweeter Remix),1,1,3,,,,
6,up,BTS,Butter (Hotter Remix),6,2,4,,,,
7,down,TWICE,Alcohol-Free,5,5,2,,,,
8,up,BTS,Dynamite,12,1,44,96,2020-08-23,2,2020-08-30
9,down,BTS,Butter (Instrumental),7,2,5,,,,
10,up,Zephanie,You're All I Need,44,10,2,,,,
11,-,SEVENTEEN,Heaven's Cloud,-,11,1,,,,
12,-,BTS,Life Goes On,-,1,29,3,2020-11-29,3,2020-11-29
13,-,SEVENTEEN,Anyone,-,13,1,,,,
14,-,SEVENTEEN,"Same dream, same mind, same night",-,14,1,,,,
15,-,WayV-KUN&XIAOJUN,Back To You,-,15,1,,,,
16,-,BTS,Film out,-,1,9,13,2021-04-11,13,2021-04-11
17,down,EXO,Don't fight the feeling,2,2,2,,,,
18,-,SEVENTEEN,GAM3 BO1,-,18,1,,,,
19,-,SEVENTEEN,Wave,-,19,1,,,,
20,up,Olivia Rodrigo,deja vu,26,5,11,17,2021-04-11,16,2021-04-18
21,up,BTS,Mikrokosmos,37,21,19,,,,
22,-,BamBam,Under the sky,-,22,1,,,,
23,-,BGYO & Keiko Necesario,Runnin',-,23,1,,,,
24,-,James Reid & CARELESS,Hello,-,24,1,,,,
25,-,BGYO,While We Are Young,-,25,1,,,,
26,-,BamBam,Pandora,-,26,1,,,,
27,-,Ariana Grande,pov,-,27,6,34,2020-11-08,26,2020-11-22
28,-,Mew Suppasit,Summer Fireworks,-,28,1,,,,
29,-,Owl City,Not All Heroes Wear Capes,-,21,3,,,,
30,up,SB19,MAPA,32,1,6,,,,
31,-,BTOB,Blue Moon (Cinema Version),-,31,1,,,,
32,-,Angela Ken,Ako Naman Muna,-,11,9,,,,
33,down,Pink Sweat$,At My Worst (feat. Kehlani),24,3,18,,,,
34,up,BTS,Spring Day,52,1,36,,,,
35,up,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],38,22,5,,,,
36,-,BamBam,Intro,-,36,1,,,,
37,-,BamBam,Air,-,37,1,,,,
38,down,Ed Sheeran,Thinking Out Loud,19,3,85,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,1,82,,,,
40,down,Bella Poarch,Build a Bitch,23,4,6,,,,
41,-,BamBam,Look so fine,-,41,1,,,,
42,down,Olivia Rodrigo,happier,34,10,2,,,,
43,-,BTS,Wishing On a Star,-,43,1,,,,
44,-,BGYO,He's Into Her,-,8,5,,,,
45,-,KZ Tandingan & BGYO,Feel Good Pilipinas (Extended Remix),-,33,2,,,,
46,up,Pamungkas,To the Bone,50,26,3,,,,
47,up,Maroon 5,Payphone (feat. Wiz Khalifa),86,12,75,,,,
48,up,aespa,Next Level,64,3,5,,,,
49,down,Bruno Mars,Treasure,27,5,76,,,,
50,down,テイラー・スウィフト,Blank Space,29,8,82,,,,
51,-,Beyoncé,Love On Top,-,18,31,,,,
52,down,ROSÉ,Gone,22,5,6,,,,
53,-,Bruno Mars,Count On Me,-,29,2,,,,
54,-,WayV-KUN&XIAOJUN,Back To You (English Version),-,54,1,,,,
55,-,BTS,Boy With Luv (feat. Halsey),-,11,26,100,2020-03-01,75,2020-08-30
56,down,Olivia Rodrigo,drivers license,41,2,14,1,2021-01-17,1,2021-01-17
57,down,Calum Scott,Biblical,31,31,2,,,,
58,-,WEi,Rui,-,58,1,,,,
59,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],11,7,3,,,,
60,-,Fearless Soul,Already Enough (feat. Rachael Schroeder),-,60,1,,,,
61,-,Reese Lansangan,Pocket,-,61,1,,,,
62,-,Rico Blanco,Your Universe,-,62,1,,,,
63,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,31,,,,
64,-,Timmy Xu,塵埃,-,64,1,,,,
65,-,The Vamps,Last Night,-,65,1,,,,
66,-,WEi,Hug You,-,66,1,,,,
67,-,WEi,Doremifa,-,67,1,,,,
68,-,Olivia Rodrigo,good 4 u,-,52,3,,,,
69,-,Olivia Rodrigo,good 4 u,-,17,4,,,,
70,-,CojieMack Beats,Kanlungan (feat. Jong Madaliday),-,70,1,,,,
71,-,LUCY,I Got U,-,71,1,,,,
72,-,Adele,Set Fire to the Rain,-,72,1,,,,
73,-,Jonas Brothers,Before The Storm - featuring Miley Cyrus,-,73,1,,,,
74,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,60,2,38,,,,
75,-,Ashley Marina,You'll Always Be My Hero,-,75,1,,,,
76,-,Music Travel Love,If Life Is so Short (Live at Phu Chi Fa),-,76,1,,,,
77,-,BLACKPINK,As If It's Your Last,-,28,7,,,,
78,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,2,,,,
79,-,Siakol,Sumama Ka Sa Akin,-,79,1,,,,
80,up,BTS,Telepathy,80,6,14,42,2020-11-29,42,2020-11-29
81,-,Lovi Poe,Segundo,-,81,1,,,,
82,down,Katy Perry,Roar,42,4,83,,,,
83,down,BTS,ON,70,1,23,32,2020-02-23,6,2020-03-01
84,-,CHUNG HA,Chica,-,84,1,,,,
85,-,Erik Santos,Ikaw,-,85,1,,,,
86,-,HUI,Imagine,-,86,1,,,,
87,down,Bruno Mars,When I Was Your Man,77,7,71,,,,
88,-,Alexis Rice,Penny,-,88,1,,,,
89,-,Nick Fradiani,Never Gonna,-,89,1,,,,
90,-,Mina Okabe,Every Second,-,90,1,,,,
91,-,BGYO,The Light,-,9,6,,,,
92,-,El Vlanko & Skusta Clee,Sa Susunod Na Lang,-,92,1,,,,
93,down,Kelsea Ballerini & LANY,I Quit Drinking,61,61,2,,,,
94,-,Gilli,Kærlighed,-,94,1,,,,
95,-,BTS,Trivia 轉 : Seesaw,-,35,2,,,,
96,-,Scarlet Pleasure,Somebody Else,-,96,1,,,,
97,down,Bruno Mars,Versace On The Floor,30,7,76,,,,
98,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,98,1,,,,
99,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,31,11,,,,
100,-,Brave Girls,Chi Mat Ba Ram,-,100,1,,,,
