Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,6,,,,
3,up,Jung Kook & Latto,Seven,9,1,17,,,,
4,up,Jung Kook & Latto,Seven,16,1,17,,,,
5,down,Taylor Swift,Cruel Summer,4,1,32,,,,
6,up,Taylor Swift,Style (Taylor's Version),22,6,2,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,200,,,,
8,up,Tyla,Water,17,3,4,,,,
9,-,WayV,On My Youth,-,9,1,,,,
10,-,Jung Kook & Latto,Seven (David Guetta Remix),-,10,1,,,,
11,down,SEVENTEEN,God of Music,1,1,2,,,,
12,-,TAEMIN,Guilty,-,12,1,,,,
13,up,Coldplay X BTS,My Universe,18,1,107,,,,
14,-,Jung Kook,Yes or No,-,2,1,,,,
15,-,Jung Kook,Hate You,-,6,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,3,208,,,,
17,down,Bruno Mars,Treasure,15,5,185,,,,
18,-,Jung Kook,Too Sad to Dance,-,7,1,,,,
19,-,Jung Kook & Jack Harlow,3D (MK Remix),-,19,1,,,,
20,-,Jung Kook,Closer to You,-,9,1,,,,
21,down,Bruno Mars,Versace On The Floor,19,7,187,,,,
22,-,Jung Kook,Shot Glass of Tears,-,11,1,,,,
23,up,Ed Sheeran,Perfect,23,6,185,73,2019-10-06,58,2019-10-20
24,up,Bruno Mars,When I Was Your Man,32,7,166,,,,
25,-,Jung Kook,Somebody,-,6,1,,,,
26,-,Jung Kook,Please Don't Change,-,7,1,,,,
27,up,Charlie Puth,One Call Away,40,11,148,,,,
28,up,Ed Sheeran,Shape of You,41,12,142,94,2020-01-05,94,2020-01-05
29,up,Adele,Hello,42,13,137,,,,
30,up,The Script,The Man Who Can't Be Moved,43,13,141,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,13,128,,,,
32,up,Miley Cyrus,Track Three,60,4,25,,,,
33,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,69,,,,
34,down,Paul Russell,Lil Boo Thang,26,6,12,,,,
35,down,Lola Amour,Raining In Manila,11,3,18,,,,
36,-,HeeJin,Algorithm,-,36,1,,,,
37,down,JIN,The Astronaut,28,1,34,,,,
38,down,Tate McRae,greedy,36,36,5,,,,
39,-,KD Estrada,Be With U,-,39,1,,,,
40,-,One Direction,What Makes You Beautiful,-,16,107,,,,
41,down,Taylor Swift,Lover,38,30,14,38,2019-10-06,27,2019-11-03
42,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],20,20,2,,,,
43,down,LE SSERAFIM,Perfect Night,37,24,2,,,,
44,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,44,1,,,,
45,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,45,1,,,,
46,-,WayV,On My Youth (English Version),-,46,1,,,,
47,up,MAGIC!,Rude,58,13,88,,,,
48,up,Beyoncé,Love On Top,100,18,87,,,,
49,down,Mark Tuan,Fallin',7,7,2,,,,
50,down,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),2,2,2,,,,
51,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",6,6,2,,,,
52,-,Adele,Easy On Me,-,1,33,,,,
53,-,Dicey,Raining in Manila (Short Piano Cover),-,53,1,,,,
54,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],69,54,2,,,,
55,up,Olivia Rodrigo,vampire,59,7,7,,,,
56,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,56,1,,,,
57,-,Conan Gray,Killing Me,-,57,1,,,,
58,-,Noeul Nuttarat,Touchdown,-,58,1,,,,
59,-,Gwen Stefani featuring Akon,The Sweet Escape (feat. Akon) [Konvict Remix],-,59,1,,,,
60,-,Benson Boone,In The Stars,-,15,4,,,,
61,-,Leo Valdez & Dulce,Maalala Mo Kaya,-,61,1,,,,
62,-,Gerald Santos,Hanggang,-,62,1,,,,
63,-,Epik High,Screen Time (Feat. Hoshi),-,63,1,,,,
64,-,Tori Kelly,missin u - r&b edit (live from vevo),-,64,1,,,,
65,down,Taylor Swift,Clean (Taylor's Version),54,54,2,,,,
66,-,"Lyca Gairanod, Darren Espanto & Juan Karlos Labajo","Thank You, Ang Babait Ninyo",-,66,1,,,,
67,-,Anitta,Boys Don't Cry,-,67,1,,,,
68,-,TIX,Ut Av Mørket,-,68,1,,,,
69,-,Golden Child,Feel me,-,69,1,,,,
70,-,The Juans,Galaxy,-,70,1,,,,
71,up,JVKE,Golden Hour,97,47,13,,,,
72,-,YOUNG POSSE,MACARONI CHEESE,-,72,1,,,,
73,-,심승식,Going Crazy,-,73,1,,,,
74,-,蟹饱王er,字字句句,-,74,1,,,,
75,-,Kayhin,Lil Boo Thang (Marimba Version),-,75,1,,,,
76,-,In Paradise,We Go Together,-,76,1,,,,
77,-,Louise,Pandora's Kiss,-,77,1,,,,
78,-,The London Starlight Orchestra,Eye in the Sky,-,78,1,,,,
79,-,Louise,Beautiful Inside,-,79,1,,,,
80,-,Louise,One Kiss from Heaven (Remix),-,80,1,,,,
81,up,FIFTY FIFTY,Cupid (Twin Version),87,3,25,,,,
82,-,Tomyrimba,River Flows In You,-,82,1,,,,
83,-,Dua Lipa,Dance The Night,-,21,11,,,,
84,down,Arthur Miguel,Lihim,44,35,3,,,,
85,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,85,1,,,,
86,-,Lee Junho,Can I (Korean Ver.),-,86,1,,,,
87,up,New:ID,Deja vu,92,87,2,,,,
88,-,Soft Piano Project,Another Love - Piano Version,-,88,1,,,,
89,-,Junggigo,Be Your Love (Inst.),-,89,1,,,,
90,-,Aalia,About loneliness (Instrumental),-,90,1,,,,
91,-,Josh Groban,Caruso,-,91,1,,,,
92,-,Josh Groban,Broken Vow,-,92,1,,,,
93,-,RP,Tomorrow (Instrumental),-,93,1,,,,
94,-,Sugar Free,Batang-Bata Ka Pa,-,94,1,,,,
95,-,P!nk,Runaway,-,95,1,,,,
96,-,Pororo the little penguin,"디귿 리을 (ㄷ,ㄹ)",-,96,1,,,,
97,-,Adele,All I Ask,-,20,81,,,,
98,-,아이오아이,소나기,-,98,1,,,,
99,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,79,,,,
100,-,Roberta Flack,Sunday and Sister Jones,-,100,1,,,,
