Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,9,1,6,49,2020-02-23,49,2020-02-23
2,-,WINNER,Hold,-,2,1,,,,
3,-,BTS,Euphoria,-,3,5,,,,
4,up,Yoonmirae,Flower,7,4,9,,,,
5,up,Maroon 5,Memories,5,1,21,36,2019-10-06,2,2019-11-17
6,-,Little Mix,Break Up Song,-,6,1,55,2020-03-29,55,2020-03-29
7,down,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
8,-,Stray Kids,Mixtape : On Track,-,8,1,,,,
9,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),22,5,7,,,,
10,-,BTS,Outro: Love Is Not Over,-,8,1,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),30,6,8,35,2020-02-09,4,2020-04-05
12,up,V,Sweet Night (Instrumental),24,12,2,,,,
13,-,BTS,Begin,-,13,1,,,,
14,down,Yerin Baek,Here I Am Again,4,4,9,,,,
15,up,BTS,Magic Shop,32,10,3,,,,
16,down,BTS,Inner Child,6,1,6,68,2020-02-23,58,2020-03-01
17,down,Ed Sheeran,Thinking Out Loud,11,3,21,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,1,21,,,,
19,down,Katy Perry,Roar,14,4,21,,,,
20,down,Bruno Mars,Treasure,15,5,20,,,,
21,down,V,Sweet Night,10,10,2,,,,
22,-,ITZY,WANNABE,-,7,2,67,2020-03-15,27,2020-03-22
23,down,Maine Mendoza & Gracenote,Parang Kailan Lang,1,1,2,,,,
24,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
25,-,Ben&Ben,Maybe the Night,-,25,8,,,,
26,-,Rachel Platten,Fight Song,-,2,1,,,,
27,down,PSY,Gangnam Style,16,6,21,,,,
28,down,Bruno Mars,Versace On The Floor,19,7,21,,,,
29,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,55,2,18,,,,
30,up,IU,Give You My Heart,49,1,6,,,,
31,-,Gaho,시작,-,12,2,,,,
32,up,Michael Jackson,Heal the World,68,24,2,,,,
33,-,JooHeon,Red Carpet,-,33,1,,,,
34,up,Maroon 5,Payphone (feat. Wiz Khalifa),39,12,21,,,,
35,down,テイラー・スウィフト,Blank Space,18,8,21,,,,
36,-,Gaho,Start Over,-,5,1,,,,
37,-,Ben&Ben,Leaves,-,10,4,,,,
38,-,Ben&Ben,Kathang Isip,-,20,9,,,,
39,down,BTS,ON,12,1,6,32,2020-02-23,6,2020-03-01
40,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,40,3,,,,
41,down,Davichi,Sunset,20,10,6,,,,
42,down,Sarah Geronimo,Tala,28,1,17,,,,
43,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,43,1,,,,
44,-,V & JIN,It's Definitely You,-,22,1,,,,
45,-,Anne-Marie,2002,-,8,3,,,,
46,-,Red Velvet,Psycho,-,1,9,40,2019-12-29,34,2020-01-19
47,-,BIGBANG,声をきかせて,-,47,1,,,,
48,down,Surfaces,Sunday Best,34,16,2,96,2020-03-01,27,2020-04-26
49,-,PUBLIC,Make You Mine,-,43,1,,,,
50,-,Demi Lovato,I Love Me,-,15,3,49,2020-03-08,45,2020-03-15
51,down,Song Ga In,Photo of My Mind,23,23,4,,,,
52,-,Kean Lockes,Photographs,-,52,1,,,,
53,-,lofi,Doutor,-,53,1,,,,
54,down,BTS,Filter,25,6,5,50,2020-02-23,50,2020-02-23
55,-,lofi,Chillin in my House,-,55,1,,,,
56,down,OneRepublic,Didn't I,48,48,3,95,2020-03-15,66,2020-03-22
57,-,Ellie Goulding,Burn (Maths Time Joy Remix),-,57,1,,,,
58,-,Howard Jones,Things Can Only Get Better (45 Version),-,58,1,,,,
59,up,Lee Chan Sol,Still Fighting It,77,59,2,,,,
60,-,アウル・シティー,ゴールド,-,60,1,,,,
61,up,Kim Jae Hwan,Someday,66,61,4,,,,
62,-,Roy Orbison,Only the Lonely (Know How I Feel),-,62,1,,,,
63,-,WINNER,SONG 4 U (JP Ver.),-,20,2,,,,
64,-,ジュリア・マイケルズ,Uh Huh,-,64,1,,,,
65,-,KANG DANIEL,2U,-,65,1,,,,
66,-,BTS,00:00 (Zero O’Clock),-,8,5,76,2020-02-23,76,2020-02-23
67,-,OneRepublic,Apologize,-,67,1,,,,
68,-,Shakira,Waka Waka (This Time for Africa) [Live],-,68,1,,,,
69,-,KANG DANIEL,Adulthood,-,69,1,,,,
70,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,3,51,2020-02-02,51,2020-02-02
71,-,OneRepublic,Rescue Me,-,71,1,72,2019-10-06,72,2019-10-06
72,-,April 2nd,The Hill of Yearning,-,72,1,,,,
73,-,Raina,"You End, and Me (feat. Kanto)",-,73,1,,,,
74,-,Leebada,Night Dream,-,74,1,,,,
75,down,V,Sweet Night (Instrumental),8,8,3,,,,
76,-,Yi Bo,因為我們在一起,-,76,1,,,,
77,-,Sam Smith,I'm Not the Only One (Armand Van Helden's DAT SHIZNIT IZ SLAMMIN' Remix),-,77,1,,,,
78,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,78,1,,,,
79,-,Bee Gees,How Deep Is Your Love (Supreme Beings of Leisure Remix),-,79,1,,,,
80,-,BTS,Black Swan,-,1,9,25,2020-01-19,20,2020-01-26
81,-,TWICE,Feel Special,-,18,5,38,2019-10-06,38,2019-10-06
82,-,AKMU,Freedom,-,82,1,,,,
83,-,Julia Michaels,Body,-,83,1,,,,
84,down,Jackson Wang,100 Ways,17,17,2,,,,
85,-,Jam Morales,A Smile in Your Heart,-,85,1,,,,
86,-,ジュリア・マイケルズ,Pink,-,86,1,,,,
87,-,JooHeon,Manito,-,87,1,,,,
88,-,Eclat Story,Can't Take My Eyes Off You (feat. Yeshua Abraham),-,88,1,,,,
89,-,5 Seconds of Summer,Wildflower,-,16,1,,,,
90,-,JooHeon,Runway (feat. KillaGramz),-,90,1,,,,
91,down,10cm,But it's Destiny,27,27,6,,,,
92,-,Sabu,New Season,-,92,1,,,,
93,-,JooHeon,Kang Baek-ho,-,93,1,,,,
94,-,Hen,To You,-,94,1,,,,
95,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),76,15,4,,,,
96,-,JooHeon,Should I Do,-,96,1,,,,
97,-,Sabu,KPLI,-,97,1,,,,
98,-,Sabu,Pikit,-,98,1,,,,
99,down,Ed Sheeran,Perfect,35,6,20,73,2019-10-06,58,2019-10-20
100,-,Kina Grannis,Rolling In The Deep,-,100,1,,,,
