Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,3,1,2,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,9,1,5,,,,
3,up,Taylor Swift,Anti-Hero,5,3,3,,,,
4,down,JIN,Abyss,2,2,3,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,5,2,,,,
6,down,JIN,Super Tuna,1,1,3,,,,
7,down,Troye Sivan,Angel Baby,6,1,43,,,,
8,up,BGYO,Magnet,12,8,3,,,,
9,down,JIN,Tonight,4,4,3,,,,
10,up,Nicky Youre & Dazy,Sunroof,13,4,26,,,,
11,up,Meghan Trainor,Made You Look,41,1,2,,,,
12,-,BGYO,PNGNP,-,11,1,,,,
13,-,BGYO,Pahahon,-,13,1,,,,
14,-,BGYO & Moophs,Be Us,-,9,1,,,,
15,up,BTS,Yet To Come,26,1,17,,,,
16,-,BGYO,Tumitigil Ang Mundo,-,5,5,,,,
17,-,Selena Gomez,My Mind & Me,-,17,1,,,,
18,-,BGYO,Game On,-,16,1,,,,
19,-,BGYO,Laro,-,19,1,,,,
20,-,BGYO,Extraordinary,-,12,1,,,,
21,up,Sam Smith & Kim Petras,Unholy,22,2,6,,,,
22,down,BTS,Run BTS,11,1,13,,,,
23,up,Taylor Swift,Midnight Rain,42,23,3,,,,
24,down,JIN,Yours,10,1,11,,,,
25,down,Sarah Geronimo,Cuore,7,7,2,,,,
26,down,BTS,Butter (Sweeter Remix),15,1,48,,,,
27,down,Ed Sheeran,Thinking Out Loud,16,3,156,,,,
28,-,BTS,Dynamite (Slow Jam Remix),-,5,42,,,,
29,down,OneRepublic,I Ain't Worried,23,9,19,,,,
30,-,BTS,Friends,-,7,18,65,2020-02-23,44,2020-03-01
31,-,BTS,Intro: Serendipity,-,20,3,,,,
32,-,Apo Hiking Society,Tuyo Na'ng Damdamin,-,32,1,,,,
33,down,Taylor Swift,Bejeweled,25,25,2,,,,
34,-,Apo Hiking Society,When I Met You,-,34,2,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,1,149,,,,
36,up,BTS,Permission to Dance,50,1,68,,,,
37,down,Katy Perry,Roar,20,4,153,,,,
38,down,Bruno Mars,Treasure,35,5,136,,,,
39,down,Coldplay X BTS,My Universe,38,1,56,,,,
40,-,PP Krit,FIRE BOY,-,40,1,,,,
41,up,BTS,Serendipity (Full Length Edition),52,9,7,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,41,,,,
43,-,Moira Dela Torre,Paubaya,-,2,28,,,,
44,-,BTS,Euphoria,-,3,57,,,,
45,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),18,14,9,,,,
46,-,BGYO,Best Time,-,3,5,,,,
47,-,BTS,Magic Shop,-,10,19,,,,
48,-,Michael Jackson,Thriller,-,48,1,58,2019-11-03,58,2019-11-03
49,-,BGYO,The Baddest,-,3,6,,,,
50,down,Harry Styles,Late Night Talking,28,13,8,,,,
51,-,liesl-mae,Raincloud,-,51,1,,,,
52,-,Katy Perry,Firework,-,52,4,,,,
53,up,Taylor Swift,Maroon,53,51,3,,,,
54,-,Bolbbalgan4,Love story,-,54,1,,,,
55,-,Aaron Carter,I'm All About You,-,55,1,,,,
56,-,LE SSERAFIM,ANTIFRAGILE,-,16,2,,,,
57,-,Blond Piano,Pink + White,-,57,1,,,,
58,-,Mokita,Color Me In,-,58,1,,,,
59,-,Nobita,Ikaw Lang,-,26,23,,,,
60,-,Les Deux Love Orchestra,"This Is Not America (feat. America, Robert Lamm & Bobby Woods)",-,60,1,,,,
61,-,Mariane Osabel,Bakit Mahal Pa Rin Kita,-,61,1,,,,
62,-,Arthur Nery,Pagsamo,-,18,25,,,,
63,-,Hoàng Yến Chibi,Ừ! Em Xin Lỗi (feat. B Ray & Khắc Hưng),-,63,1,,,,
64,down,Taylor Swift,Bigger Than The Whole Sky,34,9,3,,,,
65,-,Cavetown,Paul,-,65,1,,,,
66,-,Kyle Raphael,Kung Wala Na Ako,-,66,1,,,,
67,-,BLACKPINK,Tally,-,9,6,,,,
68,-,Leonell Cassio,"Woho, I Thought It Be Me & You (feat. Lily Hain)",-,68,1,,,,
69,-,rhianne,Somewhere Only We Know,-,60,1,,,,
70,-,Taylor Swift,Paris,-,20,2,,,,
71,down,Zack Tabudlo,Yakap,31,31,3,,,,
72,-,BGYO & Keiko Necesario,Runnin',-,23,7,,,,
73,-,(G)I-DLE,Nxde,-,5,2,,,,
74,-,Lola Amour,dahan-dahan,-,74,1,,,,
75,-,Sia,Unstoppable,-,7,17,81,2019-11-10,81,2019-11-10
76,-,Citizen Shade,Someone You Love,-,76,1,,,,
77,-,NewJeans,Hype Boy,-,34,7,,,,
78,-,BGYO,While We Are Young,-,25,6,,,,
79,-,Pia Zadora,"It's Wrong for Me to Love You (Theme from the Motion Picture ""Butterfly"")",-,79,1,,,,
80,-,Sia,Oblivion (feat. Labrinth),-,80,1,,,,
81,-,Ellie Goulding,Fields Of Gold,-,81,1,,,,
82,-,Adeline Hill,Moments to Memories,-,36,2,,,,
83,-,Harry Styles,As It Was,-,5,25,,,,
84,-,The Vamps,Glory Days,-,84,1,,,,
85,-,The Spotnicks,Blue Blue Day,-,85,1,,,,
86,-,Alan Walker,Force,-,86,1,,,,
87,down,BLACKPINK,Shut Down,77,1,8,,,,
88,-,Sven Ingvars,Sommar Och Sol Är Det Bästa Jag Vet,-,88,1,,,,
89,-,Dionne Warwick & Celia Cruz,Do You Know the Way to San Jose,-,89,1,,,,
90,-,Years & Years,100% Pure Love,-,90,1,,,,
91,-,Holley Maher,Love Me Like You Do,-,91,1,,,,
92,up,Bruno Mars,When I Was Your Man,99,7,123,,,,
93,down,テイラー・スウィフト,Blank Space,37,8,149,,,,
94,-,Sarah Geronimo,Dati-Dati,-,3,3,,,,
95,-,Rolf Just Nilsen & Birgit Strøm,Pappa'n Til Tove Mette,-,95,1,,,,
96,-,Hep Stars,I Natt Jag Drömde Något Som (Last Night I Had the Strangest Dream),-,96,1,,,,
97,-,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",-,6,4,,,,
98,down,Taylor Swift,"Would've, Could've, Should've",36,24,3,,,,
99,-,Moira Dela Torre,After Your Heart (Plunge Remix),-,99,1,,,,
100,-,BGYO,The Light,-,9,10,,,,
