Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Geronimo,Tala,2,1,10,,,,
2,up,Maroon 5,Memories,3,1,13,36,2019-10-06,2,2019-11-17
3,down,BTS,Black Swan,1,1,3,25,2020-01-19,20,2020-01-26
4,-,SUPER JUNIOR,2YA2YAO!,-,4,1,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,1,13,,,,
6,down,Justin Bieber,Yummy,4,3,5,86,2020-01-05,3,2020-01-12
7,down,Ed Sheeran,Thinking Out Loud,5,3,13,,,,
8,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,1,51,2020-02-02,51,2020-02-02
9,down,Katy Perry,Roar,6,4,13,,,,
10,down,Bruno Mars,Treasure,8,5,13,,,,
11,up,テイラー・スウィフト,Blank Space,13,8,13,,,,
12,down,PSY,Gangnam Style,9,6,13,,,,
13,down,Red Velvet,Psycho,7,1,6,40,2019-12-29,34,2020-01-19
14,down,Bruno Mars,Versace On The Floor,10,7,13,,,,
15,up,テイラー・スウィフト,Shake It Off,20,11,13,,,,
16,down,Bruno Mars,When I Was Your Man,12,7,12,,,,
17,down,Ed Sheeran,Perfect,11,6,13,73,2019-10-06,58,2019-10-20
18,-,Demi Lovato,Anyone,-,18,1,26,2020-02-02,26,2020-02-02
19,down,The Script,The Man Who Can't Be Moved,16,13,13,,,,
20,down,Christina Perri,A Thousand Years,14,10,13,,,,
21,down,Adele,Hello,18,13,13,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,13,9,,,,
23,up,Jason Mraz,I Won't Give Up,53,4,11,,,,
24,up,Meghan Trainor,All About That Bass,31,17,13,,,,
25,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",21,16,13,,,,
26,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,12,13,,,,
27,up,One Direction,What Makes You Beautiful,64,16,11,,,,
28,down,PSY,Gentleman,24,18,12,,,,
29,down,Lorde,Royals,25,19,12,,,,
30,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,26,14,12,,,,
31,down,Beyoncé,Love On Top,28,18,10,,,,
32,-,SUHO,SEDANSOGU,-,14,1,,,,
33,up,Ed Sheeran,Photograph,36,4,9,,,,
34,down,Ariana Grande,Break Free (feat. Zedd),19,8,13,,,,
35,down,A Great Big World & Christina Aguilera,Say Something,32,19,12,,,,
36,down,Rihanna,Diamonds,33,22,12,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,22,12,,,,
38,down,Passenger,Let Her Go,34,27,11,,,,
39,down,Adam Levine,Lost Stars,35,29,11,,,,
40,-,MAGIC!,Rude,-,13,8,,,,
41,down,Adele,All I Ask,37,20,11,,,,
42,up,テイラー・スウィフト,Style,47,37,9,,,,
43,down,One Direction,Story Of My Life,38,25,7,,,,
44,down,Adele,Someone Like You,39,27,9,,,,
45,down,James Arthur,Say You Won't Let Go,41,27,9,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,29,7,,,,
47,-,Justin Bieber,Get Me (feat. Kehlani),-,47,1,50,2020-02-02,50,2020-02-02
48,down,Bruno Mars,24K Magic,42,29,9,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,3,,,,
50,down,Jessica Sanchez,Tonight (feat. Ne-Yo),44,44,9,,,,
51,down,Maroon 5,Daylight,43,32,11,,,,
52,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,46,33,10,,,,
53,up,カーリー・レイ・ジェプセン,Call Me Maybe,65,53,5,,,,
54,-,SUPER JUNIOR,Rock Your Body,-,54,1,,,,
55,-,Dua Lipa,Physical,-,15,1,48,2020-02-02,15,2020-04-12
56,-,SUPER JUNIOR,Shadow,-,56,1,,,,
57,-,SUPER JUNIOR,Ticky Tocky,-,57,1,,,,
58,down,Bruno Mars,That’s What I Like,49,33,7,,,,
59,down,One Direction,Perfect,55,33,9,,,,
60,up,Ariana Grande,Problem (feat. Iggy Azalea),96,54,5,,,,
61,down,Pitbull,Timber (feat. Ke$ha),57,41,9,,,,
62,-,Lauv,Mean It,-,3,9,96,2019-11-24,96,2019-11-24
63,down,Howie Day,Collide (Original),56,23,8,,,,
64,down,Katharine McPhee & Jason Reeves,Terrified,62,55,9,,,,
65,down,Bruno Mars,Locked Out of Heaven,45,9,12,,,,
66,-,Ben&Ben,Leaves,-,10,1,,,,
67,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,11,1,73,2020-02-09,73,2020-02-09
68,-,Valntn & Naliya,Sunday Love,-,68,1,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],97,45,5,,,,
70,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,11,,,,
71,-,The Juans,Hindi Tayo Pwede,-,40,1,,,,
72,down,Ali Gatie,What If I Told You That I Love You,68,29,2,48,2020-02-02,48,2020-02-02
73,down,Sia,Chandelier,61,40,6,,,,
74,down,Katy Perry,Dark Horse (feat. Juicy J),63,56,8,,,,
75,-,Jack Stauber,Buttercup,-,30,6,,,,
76,-,EXO,Obsession,-,2,4,50,2019-12-01,50,2019-12-01
77,-,Big Mountain,"Baby, I Love Your Way",-,77,1,,,,
78,-,SEJEONG,All of My Days,-,47,1,,,,
79,-,The Vlog Sounds,Traveler,-,79,1,,,,
80,-,Hyolyn,Hug Me Silently (feat. Crucial Star),-,80,1,,,,
81,down,Dua Lipa,Don't Start Now,51,1,11,19,2019-11-03,3,2020-01-05
82,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,82,1,,,,
83,-,Glee Cast,Tell Him (Glee Cast Version),-,83,1,,,,
84,-,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",-,84,1,,,,
85,-,SUHO,SEDANSOGU (Instrumental),-,85,1,,,,
86,-,Lizzo,Lingerie,-,86,1,,,,
87,-,Sam Akins,Vows (feat. Chammy),-,87,1,,,,
88,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,88,1,,,,
89,-,Don Henley,Lilah (Live),-,89,1,,,,
90,-,Roderick Porter,Baby (feat. Coasting),-,90,1,,,,
91,-,Jazzanova,That Night (feat. Clara Hill),-,91,1,,,,
92,-,Whitesnake,Here I Go Again (Radio Mix),-,92,1,,,,
93,down,R. City,Locked Away (feat. Adam Levine),60,60,5,,,,
94,up,Adele,Rolling In the Deep,99,38,5,,,,
95,up,Fifth Harmony,Worth It (feat. Kid Ink),98,42,7,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],59,38,9,,,,
97,-,Owl City & Carly Rae Jepsen,Good Time,-,38,6,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,31,7,,,,
99,-,Jason Mraz,I'm Yours,-,43,2,,,,
100,up,Ariana Grande,One Last Time,100,44,5,,,,
