Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Black Swan,7,1,2,25,2020-01-19,20,2020-01-26
2,down,Sarah Geronimo,Tala,1,1,9,,,,
3,down,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
4,down,Justin Bieber,Yummy,3,3,4,86,2020-01-05,3,2020-01-12
5,up,Ed Sheeran,Thinking Out Loud,8,3,12,,,,
6,up,Katy Perry,Roar,10,4,12,,,,
7,down,Red Velvet,Psycho,6,1,5,40,2019-12-29,34,2020-01-19
8,up,Bruno Mars,Treasure,11,5,12,,,,
9,up,PSY,Gangnam Style,13,6,12,,,,
10,up,Bruno Mars,Versace On The Floor,14,7,12,,,,
11,up,Ed Sheeran,Perfect,16,6,12,73,2019-10-06,58,2019-10-20
12,up,Bruno Mars,When I Was Your Man,15,7,11,,,,
13,up,テイラー・スウィフト,Blank Space,30,8,12,,,,
14,up,Christina Perri,A Thousand Years,18,10,12,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,13,8,,,,
16,up,The Script,The Man Who Can't Be Moved,19,13,12,,,,
17,down,Maroon 5,Payphone (feat. Wiz Khalifa),12,12,12,,,,
18,up,Adele,Hello,20,13,12,,,,
19,up,Ariana Grande,Break Free (feat. Zedd),23,8,12,,,,
20,up,テイラー・スウィフト,Shake It Off,33,11,12,,,,
21,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",22,16,12,,,,
22,up,ZICO,Any Song,58,22,2,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,12,,,,
24,up,PSY,Gentleman,24,18,11,,,,
25,up,Lorde,Royals,25,19,11,,,,
26,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,26,14,11,,,,
27,-,Julie Anne San Jose,"You Are My Everything (From 'Descendants of the Sun - The Philippine Adaptation"")",-,27,1,,,,
28,down,Beyoncé,Love On Top,27,18,9,,,,
29,-,CHANYEOL & Punch,Go Away Go Away,-,29,1,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,22,11,,,,
31,up,Meghan Trainor,All About That Bass,57,17,12,,,,
32,down,A Great Big World & Christina Aguilera,Say Something,31,19,11,,,,
33,up,Rihanna,Diamonds,48,22,11,,,,
34,up,Passenger,Let Her Go,34,27,10,,,,
35,up,Adam Levine,Lost Stars,35,29,10,,,,
36,down,Ed Sheeran,Photograph,28,4,8,,,,
37,down,Adele,All I Ask,36,20,10,,,,
38,up,One Direction,Story Of My Life,47,25,6,,,,
39,up,Adele,Someone Like You,39,27,8,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,29,6,,,,
41,up,James Arthur,Say You Won't Let Go,42,27,8,,,,
42,up,Bruno Mars,24K Magic,51,29,8,,,,
43,up,Maroon 5,Daylight,44,32,10,,,,
44,up,Jessica Sanchez,Tonight (feat. Ne-Yo),55,44,8,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,9,11,,,,
46,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,62,33,9,,,,
47,down,テイラー・スウィフト,Style,45,37,8,,,,
48,-,Dynamicduo & CHEN,You,-,48,1,,,,
49,up,Bruno Mars,That’s What I Like,70,33,6,,,,
50,down,BTS,Boy With Luv (feat. Halsey),46,11,8,100,2020-03-01,75,2020-08-30
51,down,Dua Lipa,Don't Start Now,41,1,10,19,2019-11-03,3,2020-01-05
52,-,Calum Scott,You Are the Reason,-,52,1,,,,
53,down,Jason Mraz,I Won't Give Up,40,4,10,,,,
54,down,SB19,Alab (Burning),17,2,4,,,,
55,up,One Direction,Perfect,63,33,8,,,,
56,up,Howie Day,Collide (Original),65,23,7,,,,
57,up,Pitbull,Timber (feat. Ke$ha),64,41,8,,,,
58,-,Jaya,Hanggang Dito Na Lang,-,35,1,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,38,8,,,,
60,up,R. City,Locked Away (feat. Adam Levine),92,60,4,,,,
61,up,Sia,Chandelier,97,40,5,,,,
62,up,Katharine McPhee & Jason Reeves,Terrified,98,55,8,,,,
63,up,Katy Perry,Dark Horse (feat. Juicy J),99,56,7,,,,
64,down,One Direction,What Makes You Beautiful,56,16,10,,,,
65,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,4,,,,
66,-,BLACKPINK,Kill This Love,-,17,4,83,2019-10-06,73,2019-10-13
67,-,Stray Kids,Double Knot (English),-,67,1,,,,
68,-,Ali Gatie,What If I Told You That I Love You,-,29,1,48,2020-02-02,48,2020-02-02
69,-,Taylor Swift,Fifteen,-,69,1,,,,
70,-,Roy Antonio,Ginoong Mapagmahal,-,70,1,,,,
71,-,MeloMance,Feel Like Falling in Love,-,71,1,,,,
72,-,CLNGR,Under and Above (feat. Andy Delos Santos),-,72,1,,,,
73,-,Jack Stauber,Dead Weight,-,73,1,,,,
74,-,Taylor Swift,Mine,-,74,1,,,,
75,-,La Roux,Automatic Driver,-,75,1,,,,
76,-,Taylor Swift,Love Story,-,28,1,,,,
77,-,The Sign Posters,'Til There Was You,-,77,1,,,,
78,-,Yerin Baek,Here I Am Again,-,4,1,,,,
79,-,Johnny Nash,The Voice of Love (Remastered),-,79,1,,,,
80,-,Yoonmirae,Flower,-,4,1,,,,
81,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,81,1,,,,
82,-,Aiza Seguerra,Pagdating Ng Panahon,-,82,1,,,,
83,-,Selena Gomez,Kinda Crazy,-,83,1,,,,
84,-,Kim Jae Hwan,Someday,-,61,1,,,,
85,-,Tears for Fears,Pale Shelter,-,85,1,,,,
86,-,"MAX, Joey Bada$$ & Party Pupils",Still New York (Party Pupils Remix),-,86,1,,,,
87,-,ADOY,Wonder,-,87,1,,,,
88,-,Davichi,Sunset,-,10,1,,,,
89,-,Tears for Fears,Change,-,89,1,,,,
90,-,Lauv,Sims,-,24,1,,,,
91,-,Tears for Fears,Watch Me Bleed,-,91,1,,,,
92,-,Yeakyung Chung & AN MIEUN,Sunshine,-,92,1,,,,
93,-,Sue Thompson,Sad Movies (Make Me Cry),-,93,1,,,,
94,-,Roger Whittaker,"Sunrise, Sunset",-,94,1,,,,
95,-,Wedding Music Central,"Sunrise, Sunset (Pop Vocal) [Family Dance, Parent Dance With Father and Daughter, Mother and Son]",-,95,1,,,,
96,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,4,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,4,,,,
98,up,Fifth Harmony,Worth It (feat. Kid Ink),100,42,6,,,,
99,-,Adele,Rolling In the Deep,-,38,4,,,,
100,-,Ariana Grande,One Last Time,-,44,4,,,,
