Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,3,1,2,3,2020-07-05,3,2020-07-05
2,up,BTS,My Time,8,1,20,49,2020-02-23,49,2020-02-23
3,down,BTS,Stay Gold,1,1,3,38,2020-07-05,38,2020-07-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,4,36,2020-06-21,2,2020-08-09
5,-,ASTRO,"No, I Don’t..",-,5,1,,,,
6,-,Hwa Sa,Maria,-,6,1,76,2020-07-26,76,2020-07-26
7,up,Trevor Daniel & Selena Gomez,Past Life,12,7,2,,,,
8,down,Maximillian,Beautiful Scars,2,2,14,,,,
9,up,Charlie Puth,Girlfriend,13,9,2,,,,
10,-,Hwa Sa,Lmm,-,10,1,,,,
11,-,LANY,if this is the last time,-,11,1,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,3,35,,,,
13,up,Katy Perry,Roar,17,4,34,,,,
14,-,BTS,Outro : Ego,-,10,5,91,2020-02-23,91,2020-02-23
15,up,BTS,Friends,53,7,9,65,2020-02-23,44,2020-03-01
16,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,3,,,,
17,-,WOODZ,Love Me Harder,-,17,1,,,,
18,-,V,Sweet Night,-,2,11,39,2020-03-15,39,2020-03-15
19,-,BTS,Intro : Persona,-,19,4,,,,
20,-,SANDEUL,Smile Box,-,20,1,,,,
21,up,Violette Wautier,All That I Can Do,32,21,2,,,,
22,-,Hwa Sa,Why,-,22,1,,,,
23,-,Lauv,I Like Me Better,-,23,8,,,,
24,-,Hwa Sa,Intro : Nobody Else,-,24,1,,,,
25,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,25,1,,,,
26,up,BTS,Moon,59,2,9,88,2020-02-23,62,2020-03-01
27,down,BTS,Spring Day,20,1,10,,,,
28,down,Maroon 5,Memories,7,1,35,36,2019-10-06,2,2019-11-17
29,-,Hwa Sa,Kidding,-,29,1,,,,
30,down,Valentina Ploy,Love You Better,18,18,3,,,,
31,up,Red Velvet,Psycho,63,1,13,40,2019-12-29,34,2020-01-19
32,down,BLACKPINK,DDU-DU DDU-DU,30,30,4,,,,
33,up,Dua Lipa,Don't Start Now,57,1,33,19,2019-11-03,3,2020-01-05
34,down,Bruno Mars,Treasure,19,5,32,,,,
35,down,テイラー・スウィフト,Blank Space,21,8,33,,,,
36,down,Bruno Mars,Versace On The Floor,23,7,31,,,,
37,-,SAM KIM,Breath,-,37,1,,,,
38,down,PSY,Gangnam Style,22,6,33,,,,
39,down,テイラー・スウィフト,Shake It Off,25,11,30,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),35,12,32,,,,
41,down,Ed Sheeran,Perfect,26,6,29,73,2019-10-06,58,2019-10-20
42,-,SUNMI,Pporappippam,-,42,1,,,,
43,-,Charlie Puth,One Call Away,-,11,19,,,,
44,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,42,2,,,,
45,-,BTS,Filter,-,6,10,50,2020-02-23,50,2020-02-23
46,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,46,1,,,,
47,-,Bruno Mars,Just the Way You Are,-,37,2,,,,
48,-,TWICE,MORE & MORE,-,1,4,23,2020-06-07,21,2020-06-14
49,-,Lee Seok Hoon,Come,-,49,1,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,55,3,9,95,2020-05-10,3,2020-05-17
51,-,Kim hyun soo,Sulky Girl 1,-,51,1,,,,
52,-,Shannon & Keast,All About That Bass,-,52,1,,,,
53,down,BLACKPINK,As If It's Your Last,28,28,3,,,,
54,down,IU,Eight (feat. SUGA),27,1,9,67,2020-05-10,67,2020-05-10
55,-,Mario Biondi,Nightshift,-,55,1,,,,
56,-,Mario Biondi,Stay With Me,-,56,1,,,,
57,-,BTS,Inner Child,-,1,15,68,2020-02-23,58,2020-03-01
58,down,Lil Vinceyy,Chinita Girl (feat. Guel),10,10,2,,,,
59,-,Mario Biondi,You Are My Queen,-,59,1,,,,
60,-,Mario Biondi,Do You Feel Like I Feel,-,60,1,,,,
61,-,Dixie D’Amelio,Be Happy,-,61,1,89,2020-07-05,89,2020-07-05
62,-,Justin Timberlake,Amnesia,-,62,1,,,,
63,-,Maine Mendoza & Gracenote,Parang Kailan Lang,-,1,3,,,,
64,-,Erwin Andaya,Sa Gising Kong Panaginip,-,64,1,,,,
65,-,Calum Scott,You Are the Reason,-,52,3,,,,
66,-,Jeremy Zucker,comethru,-,45,3,,,,
67,-,"Shoshana Bean, Cynthia Erivo & Stephen Schwartz",When You Believe,-,67,1,,,,
68,-,Linda Wong,伴你一生,-,68,1,,,,
69,-,Kiley Dean,Rain,-,69,1,,,,
70,-,羅雲熙,逆流而上,-,70,1,,,,
71,-,BLACKPINK,STAY,-,71,1,,,,
72,-,要不要买菜,火红的萨日朗 (DJ版),-,72,1,,,,
73,-,Carole King & James Taylor,You've Got a Friend (Live),-,73,1,,,,
74,-,Roosevelt,Everywhere,-,74,1,,,,
75,-,Vivian Chow,愛我所愛,-,75,1,,,,
76,-,Buachompoo Ford,Love Message,-,76,1,,,,
77,-,Aqua,Turn Back Time,-,77,1,,,,
78,-,SAM KIM,Breath (Instrumental),-,78,1,,,,
79,-,Shirley Kwan & Angus Tung,明天你是否依然愛我 (Live),-,79,1,,,,
80,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,40,2,,,,
81,-,Siedah Garrett,"Everchanging Times (From ""Baby Boom"")",-,81,1,,,,
82,-,Rey Valera,Hindi Kita Iiwan,-,82,1,,,,
83,down,Christina Perri,A Thousand Years,34,10,25,,,,
84,-,Aly & AJ,Attack of Panic,-,84,1,,,,
85,-,Demi Lovato,Never Been Hurt,-,85,1,,,,
86,up,The Script,The Man Who Can't Be Moved,89,13,23,,,,
87,-,Vesislava,Can't Help Falling in Love (Instrumental),-,87,1,,,,
88,-,Rey Valera,Ako Si Superman,-,88,1,,,,
89,-,Antoinette Taus,Kiss Mo KO,-,89,1,,,,
90,-,Rey Valera,Ngayong Wala Ka Na,-,90,1,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,1,35,,,,
92,-,Calum Scott,"You Are the Reason (Acoustic, 1 Mic 1 Take / Live From Abbey Road Studios)",-,92,1,,,,
93,-,Shawn Wasabi & Sophia Black,ANIMAL CROSSING,-,93,1,,,,
94,-,Jackson 5,ABC,-,94,1,,,,
95,-,I-Land,Into the I-LAND (Applicants Version),-,46,1,,,,
96,down,Adele,Hello,92,13,22,,,,
97,-,TWICE,YES or YES,-,73,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,13,19,,,,
99,-,Aly & AJ,Joan of Arc on the Dance Floor,-,99,1,,,,
100,-,Rey Valera,Hello,-,100,1,,,,
