Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,9,1,3,25,2021-02-21,11,2021-04-25
2,up,Moira Dela Torre,Paubaya,2,2,11,,,,
3,up,BTS,Dynamite,5,1,28,96,2020-08-23,2,2020-08-30
4,-,CL,Wish You Were Here,-,4,1,,,,
5,up,BTS,Inner Child,11,1,22,68,2020-02-23,58,2020-03-01
6,-,SHINee,Don't Call Me,-,6,1,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,67,,,,
8,up,Conan Gray,Overdrive,52,8,2,,,,
9,down,Pink Sweat$,Heaven,8,8,3,,,,
10,up,Ed Sheeran,Thinking Out Loud,12,3,69,,,,
11,-,BTS,Telepathy,-,6,6,42,2020-11-29,42,2020-11-29
12,down,Morissette,Phoenix,10,10,2,,,,
13,up,Katy Perry,Roar,13,4,68,,,,
14,up,Bruno Mars,Treasure,15,5,62,,,,
15,up,テイラー・スウィフト,Blank Space,28,8,67,,,,
16,up,Bruno Mars,Versace On The Floor,16,7,60,,,,
17,up,PSY,Gangnam Style,17,6,67,,,,
18,down,BTS,Life Goes On,14,1,15,3,2020-11-29,3,2020-11-29
19,up,テイラー・スウィフト,Shake It Off,32,11,64,,,,
20,up,Ed Sheeran,Perfect,21,6,62,73,2019-10-06,58,2019-10-20
21,-,SHINee,Kind,-,21,1,,,,
22,-,SHINee,Kiss Kiss,-,22,1,,,,
23,-,Wonho,Lose,-,23,1,,,,
24,-,SHINee,Body Rhythm,-,24,1,,,,
25,-,BTS,UGH!,-,9,4,60,2020-02-23,60,2020-02-23
26,-,SHINee,Marry You,-,26,1,,,,
27,-,SHINee,Attention,-,27,1,,,,
28,up,Maroon 5,Memories,54,1,60,36,2019-10-06,2,2019-11-17
29,down,Bruno Mars,When I Was Your Man,18,7,59,,,,
30,-,SHINee,Heart Attack,-,30,1,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),19,12,63,,,,
32,-,BGYO,The Light,-,9,4,,,,
33,-,ABBA,Dancing Queen,-,31,2,,,,
34,-,Zara Larsson,Look What You've Done,-,34,1,,,,
35,down,Ed Sheeran,Shape of You,24,12,45,94,2020-01-05,94,2020-01-05
36,down,KANG DANIEL,PARANOIA,3,3,2,,,,
37,-,IU,Celebrity,-,2,4,69,2021-02-07,69,2021-02-07
38,-,SHINee,CØDE,-,38,1,,,,
39,-,Wonho,WENEED,-,39,1,,,,
40,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),56,40,2,,,,
41,-,IU,Eight (feat. SUGA),-,1,18,67,2020-05-10,67,2020-05-10
42,-,SHINee,I Really Want You,-,42,1,,,,
43,up,Rahmania Astrini,Take Me Home,96,43,2,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,41,,,,
45,up,Maximillian,Beautiful Scars,84,2,39,,,,
46,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,49,2,32,,,,
47,up,BTS,Euphoria,78,3,29,,,,
48,-,Wonho,Lose (English Version),-,48,1,,,,
49,up,Pink Sweat$,At My Worst (feat. Kehlani),60,3,3,,,,
50,down,BTS,Blue & Grey,25,2,11,26,2020-11-29,26,2020-11-29
51,-,SUNMI,TAIL,-,51,1,,,,
52,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Is In),-,52,1,,,,
53,-,Wonho,Ain't About You (feat. Kiiara),-,53,1,,,,
54,-,Bobby Sherman,Little Woman,-,54,1,,,,
55,up,Anne-Marie,2002,75,8,16,,,,
56,-,Wonho,FLASH,-,56,1,,,,
57,up,BTS,IDOL,86,28,3,,,,
58,-,Wonho,BEST SHOT,-,58,1,,,,
59,down,TREASURE,BEAUTIFUL,6,6,3,,,,
60,-,Wonho,Devil,-,60,1,,,,
61,-,Ben&Ben,Leaves,-,10,18,,,,
62,-,Dua Lipa,Don't Start Now,-,1,36,19,2019-11-03,3,2020-01-05
63,-,Wonho,Outro : And,-,63,1,,,,
64,-,FOJ,I Need Your Love,-,64,1,,,,
65,down,Stephanie Poetri,IRL,57,57,2,,,,
66,-,slchld,pieces,-,4,3,,,,
67,-,尹鍾信,Forbidden Game (With MIYU) (Monthly Project 2021 February Yoon Jong Shin),-,67,1,,,,
68,-,Daniel Parses & Zion Macaraeg,Cold Inside (Piano Version),-,68,1,,,,
69,-,Arthur Miguel,Tadhana (feat. Trisha Macapagal),-,69,1,,,,
70,-,CHUNG HA,Flying on Faith,-,70,1,,,,
71,down,Olivia Rodrigo,drivers license,66,2,7,1,2021-01-17,1,2021-01-17
72,-,"benny blanco, Marshmello & Vance Joy",You,-,5,4,,,,
73,-,Maisie Peters,John Hughes Movie,-,73,1,,,,
74,down,Ariana Grande,main thing,65,65,2,,,,
75,-,BOL4 & Twenty Years of Age,We Loved,-,75,1,,,,
76,-,Bruno Mars,Locked Out of Heaven,-,9,30,,,,
77,-,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",-,16,4,,,,
78,down,Wen Junhui,Silent Boarding Gate,1,1,2,,,,
79,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,79,1,,,,
80,-,BTS,Fly to My Room,-,8,4,43,2020-11-29,43,2020-11-29
81,-,McFly,Party Girl,-,81,1,,,,
82,-,MONSTA X,Tropical Night,-,82,1,,,,
83,down,Solar,Spit It Out,71,65,3,,,,
84,-,Alfa,Bare Feet,-,84,1,,,,
85,-,MONSTA X,Because of U,-,85,1,,,,
86,down,Adele,Hello,29,13,44,,,,
87,-,BTS,Magic Shop,-,10,7,,,,
88,-,MAMAMOO,AYA,-,2,2,,,,
89,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",34,16,44,,,,
90,-,Hoppípolla,Your Ocean,-,90,1,,,,
91,down,Ariana Grande,Break Free (feat. Zedd),35,8,44,,,,
92,-,Husbands,Manhorse,-,92,1,,,,
93,-,Aztec Camera,Somewhere in My Heart (The Alternate Mix),-,93,1,,,,
94,down,One Direction,What Makes You Beautiful,36,16,34,,,,
95,down,Christina Perri,A Thousand Years,23,10,55,,,,
96,down,PSY,Gentleman,37,18,42,,,,
97,-,Aztec Camera,"Somewhere in My Heart (12"" Remix)",-,97,1,,,,
98,down,Jason Mraz,I Won't Give Up,38,4,35,,,,
99,down,Lorde,Royals,39,19,38,,,,
100,down,The Script,The Man Who Can't Be Moved,26,13,45,,,,
