Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,1,,,,
2,up,IU,Love wins all,3,2,2,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,213,,,,
4,-,TWICE,I GOT YOU,-,4,1,,,,
5,down,Coldplay X BTS,My Universe,1,1,120,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,3,221,,,,
7,up,Jung Kook & Latto,Seven,7,1,30,,,,
8,up,Bruno Mars,Treasure,8,5,197,,,,
9,up,Bruno Mars,Versace On The Floor,11,7,200,,,,
10,up,Ed Sheeran,Perfect,12,6,195,73,2019-10-06,58,2019-10-20
11,up,Jung Kook & Latto,Seven,14,1,30,,,,
12,up,Bruno Mars,When I Was Your Man,15,7,178,,,,
13,up,Adele,Hello,17,13,148,,,,
14,up,Christina Perri,A Thousand Years,19,10,157,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,141,,,,
16,up,Paul Russell,Lil Boo Thang,58,6,23,,,,
17,up,Jason Mraz,I Won't Give Up,63,4,110,,,,
18,up,Beyoncé,Love On Top,20,18,95,,,,
19,-,TWICE,I GOT YOU (Instrumental),-,19,1,,,,
20,up,Little Mix,Secret Love Song (feat. Jason Derulo),21,20,89,,,,
21,-,BABYMONSTER,Stuck In The Middle,-,21,1,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,22,75,,,,
23,down,A Great Big World & Christina Aguilera,Say Something,22,19,97,,,,
24,up,Adele,All I Ask,24,20,92,,,,
25,up,PABLO,La Luna,60,1,11,,,,
26,down,Bruno Mars,It Will Rain,25,24,66,,,,
27,down,One Direction,Story Of My Life,26,25,63,,,,
28,-,One Direction,What Makes You Beautiful,-,16,119,,,,
29,down,James Arthur,Say You Won't Let Go,27,27,64,,,,
30,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),29,28,48,,,,
31,down,Ed Sheeran,Photograph,9,4,59,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,29,46,,,,
33,down,Maroon 5,Memories,31,1,87,36,2019-10-06,2,2019-11-17
34,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,33,33,38,,,,
35,down,One Direction,Night Changes,34,7,30,,,,
36,-,Tyla,Water,-,3,15,,,,
37,up,Olivia Rodrigo,vampire,55,7,12,,,,
38,down,Bruno Mars,That’s What I Like,35,33,29,,,,
39,up,One Direction,Perfect,40,33,31,,,,
40,-,VANNER,Rollin,-,40,2,,,,
41,-,Cat Janice,Dance You Outta My Head,-,41,1,,,,
42,-,VANNER,PURGE DAY,-,42,1,,,,
43,-,Britney Spears,Liar,-,43,1,,,,
44,down,Ben&Ben,Sa Susunod na Habang-buhay,32,2,12,,,,
45,-,VANNER,FORM,-,45,1,,,,
46,down,Taylor Swift,Cruel Summer,16,1,45,,,,
47,-,Zhang Zhe Han,No.1 Player,-,47,1,,,,
48,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,48,1,,,,
49,down,Howie Day,Collide (Original),42,23,34,,,,
50,down,Britney Spears,Selfish,4,4,2,,,,
51,up,SB19,GENTO,51,1,17,,,,
52,down,JIN,The Astronaut,41,1,40,,,,
53,-,Ben&Ben,Leaves,-,10,48,,,,
54,-,VANNER,PERFORMER (Japanese ver.),-,54,1,,,,
55,down,ATEEZ,Everything (JONGHO),38,38,3,,,,
56,up,BABYMONSTER,BATTER UP,81,9,4,,,,
57,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,6,,,,
58,down,SEULGI,In my memory,36,36,2,,,,
59,-,Taylor Swift,Anti-Hero,-,3,32,,,,
60,-,Keane,Somewhere Only We Know,-,60,1,,,,
61,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,61,1,,,,
62,down,WOOZI,What kind of future,10,10,2,,,,
63,-,Tate McRae,greedy,-,36,8,,,,
64,-,Tyla & Travis Scott,Water (Remix),-,64,1,,,,
65,-,Justin Timberlake,Selfish,-,65,1,,,,
66,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),44,6,8,,,,
67,-,Pau Palacio,Better Than One,-,67,1,,,,
68,-,SUPER JUNIOR-L.S.S.,C'MON,-,68,1,,,,
69,-,TWS,plot twist,-,69,1,,,,
70,-,The Moonlight Grahams,Good Riddance (Time of Your Life),-,70,1,,,,
71,-,BEN,Can You Hear Me?,-,71,1,,,,
72,-,Ūla,Futon,-,72,1,,,,
73,-,Ingrid Michaelson & Jason Mraz,Love Is,-,73,1,,,,
74,-,Ataska,Pangarap Na Bituin,-,74,1,,,,
75,-,Chopsticks Brother,小苹果 (DJ版),-,75,1,,,,
76,-,Chelsea Collins,07 Britney,-,76,2,,,,
77,-,"seedee, Addie, Lalong, Tisha & SPC SOULS",Hiraya,-,77,1,,,,
78,-,Lee Seung Chul,Last Concert,-,78,1,,,,
79,-,Chika Fujiwara,The Way I Still Love You,-,79,1,,,,
80,-,LUCY,Outro,-,80,1,,,,
81,-,Kayhin,Cupid (Marimba Remix of FiftyFifty),-,81,1,,,,
82,-,블랙테트라,구름과 나,-,82,1,,,,
83,-,Celeste Legaspi,Dahil Sa'yo,-,83,1,,,,
84,-,DJ Tons,Always Remember Us This Way,-,34,3,,,,
85,-,Raz Burg,Take Me to the Beach,-,85,1,,,,
86,down,Troye Sivan,Angel Baby,76,1,84,,,,
87,-,BINI,Pantropiko,-,1,3,,,,
88,-,The Police,"De Do Do Do, De Da Da Da",-,88,1,,,,
89,-,Daniel Jang,A Thousand Years,-,89,1,,,,
90,-,Miko Mission,How Old are You (Instrumental Long Version),-,90,1,,,,
91,-,Sarah Kang,goodnight (feat. Juju B. Goode),-,91,1,,,,
92,-,Jonny Rockz,Boo ThanG (Radio Edit),-,92,1,,,,
93,-,Corinne Bailey Rae,Trouble Sleeping,-,93,1,,,,
94,-,Roger Sanchez,Another Chance (Tom De Neef Vocal Mix),-,94,1,,,,
95,-,Cho Yong Pil,Teahouse in the Winter,-,95,1,,,,
96,-,Angelina Jordan,Bohemian Rhapsody,-,88,2,,,,
97,-,Sture Zetterberg,Test of Time (feat. Red Revision),-,97,1,,,,
98,-,Alvin V. Del Rosario,Salamat Bai (feat. Chad Borja),-,98,1,,,,
99,-,Middle School,How to Say Sorry (feat. ÊMIA),-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),72,41,27,,,,
