Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,3,1,2,32,2020-02-23,6,2020-03-01
2,up,BTS,Moon,19,2,2,88,2020-02-23,62,2020-03-01
3,up,BTS,My Time,20,1,2,49,2020-02-23,49,2020-02-23
4,up,BTS,Inner Child,16,1,2,68,2020-02-23,58,2020-03-01
5,up,BTS,ON (feat. Sia),14,5,2,44,2020-02-23,33,2020-03-01
6,up,BTS,Filter,18,6,2,50,2020-02-23,50,2020-02-23
7,up,BTS,Friends,22,7,2,65,2020-02-23,44,2020-03-01
8,up,BTS,00:00 (Zero O’Clock),23,8,2,76,2020-02-23,76,2020-02-23
9,up,BTS,UGH!,24,9,2,60,2020-02-23,60,2020-02-23
10,up,BTS,Outro : Ego,32,10,2,91,2020-02-23,91,2020-02-23
11,up,BTS,We are Bulletproof : the Eternal,26,7,2,62,2020-02-23,62,2020-02-23
12,down,Maroon 5,Memories,2,1,17,36,2019-10-06,2,2019-11-17
13,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,17,,,,
15,down,BTS,Black Swan,8,1,7,25,2020-01-19,20,2020-01-26
16,up,BTS,Louder than bombs,25,16,2,53,2020-02-23,53,2020-02-23
17,up,BTS,Respect,38,17,2,,,,
18,down,Yerin Baek,Here I Am Again,6,4,5,,,,
19,up,BTS,Interlude : Shadow,29,8,2,80,2020-02-23,80,2020-02-23
20,down,Ed Sheeran,Thinking Out Loud,17,3,17,,,,
21,up,Katy Perry,Roar,30,4,17,,,,
22,up,Bruno Mars,Treasure,79,5,16,,,,
23,up,PSY,Gangnam Style,28,6,17,,,,
24,up,Bruno Mars,Versace On The Floor,27,7,17,,,,
25,down,Sarah Geronimo,Tala,4,1,14,,,,
26,down,Yoonmirae,Flower,9,4,5,,,,
27,up,Bruno Mars,When I Was Your Man,31,7,16,,,,
28,down,Ed Sheeran,Perfect,21,6,16,73,2019-10-06,58,2019-10-20
29,up,Charlie Puth,One Call Away,33,11,12,,,,
30,down,Justin Bieber,Yummy,12,3,9,86,2020-01-05,3,2020-01-12
31,up,テイラー・スウィフト,Blank Space,60,8,17,,,,
32,up,Ed Sheeran,Shape of You,34,12,14,94,2020-01-05,94,2020-01-05
33,up,The Script,The Man Who Can't Be Moved,37,13,16,,,,
34,up,テイラー・スウィフト,Shake It Off,52,11,17,,,,
35,up,Christina Perri,A Thousand Years,39,10,16,,,,
36,down,Maroon 5,Payphone (feat. Wiz Khalifa),35,12,17,,,,
37,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),5,5,3,,,,
38,up,ASTRO,One & Only,65,38,2,,,,
39,up,10cm,But it's Destiny,53,27,3,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,12,,,,
41,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,1,,,,
42,up,BTS,Jamais vu,42,10,3,,,,
43,-,BTS,Epiphany,-,17,1,,,,
44,-,SZA & Justin Timberlake,The Other Side,-,33,1,55,2020-03-01,55,2020-03-01
45,down,Meghan Trainor,All About That Bass,44,17,16,,,,
46,down,Dua Lipa,Don't Start Now,10,1,15,19,2019-11-03,3,2020-01-05
47,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,11,2,15,,,,
48,down,Davichi,Sunset,40,10,3,,,,
49,up,DONGHAE,HARMONY (feat. BewhY),73,49,2,,,,
50,-,BTS,Awake,-,16,1,,,,
51,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",41,16,16,,,,
52,-,Adele,Hello,-,13,14,,,,
53,up,One Direction,What Makes You Beautiful,56,16,13,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),58,6,4,35,2020-02-09,4,2020-04-05
55,down,IU,Give You My Heart,1,1,2,,,,
56,-,BAEKHYUN,너에게 가는 이 길 위에서,-,56,1,,,,
57,down,BTS,Intro : Persona,45,19,3,,,,
58,down,BTS,Boy With Luv (feat. Halsey),46,11,11,100,2020-03-01,75,2020-08-30
59,up,The Juans,Hindi Tayo Pwede,71,40,4,,,,
60,down,PSY,Gentleman,48,18,15,,,,
61,-,Bruno Mars,Locked Out of Heaven,-,9,13,,,,
62,down,Ariana Grande,Break Free (feat. Zedd),43,8,16,,,,
63,down,Lorde,Royals,57,19,15,,,,
64,-,Kyline Alcantara,"Isa, Dalawa, Tatlo",-,64,1,,,,
65,-,This Band,Kahit Ayaw Mo Na,-,65,1,,,,
66,-,Sam Smith,Too Good at Goodbyes,-,16,3,,,,
67,down,BTS,Make It Right,47,17,4,44,2019-10-27,44,2019-10-27
68,-,Lulu Panganiban,Suddenly It's Magic,-,68,1,,,,
69,-,McFly,Love Is Easy,-,69,1,,,,
70,up,SEJEONG,All of My Days,75,47,4,,,,
71,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,65,3,,,,
72,down,IZ*ONE,FIESTA,55,55,2,,,,
73,down,Crush,Let Us Go,13,13,3,,,,
74,down,BTS,Dionysus,49,43,3,,,,
75,-,The Juans,Hatid (Live),-,75,1,,,,
76,-,Zander,I'm Out,-,76,1,,,,
77,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),-,26,2,,,,
78,-,Red Velvet,Last Love,-,78,1,,,,
79,-,Mandinga,Arquitectura (Salsa Version),-,79,1,,,,
80,-,Ebe Dancel,Hanggang Kailan Kita Mahihintay,-,80,1,,,,
81,-,Jack Stauber,Buttercup,-,30,9,,,,
82,-,Shaggy,Hot Shot,-,82,1,,,,
83,-,Teresa Kay,Medley Two: Downtown / There's a Kind of Hush / I Couldn't Live Without Your Love,-,83,1,,,,
84,-,A1,If You Were My Girl,-,84,1,,,,
85,-,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),-,85,1,,,,
86,-,New Hope Club,Let Me Down Slow (Acoustic),-,86,1,,,,
87,-,Denice Lao,Araw at Buwan,-,87,1,,,,
88,-,Steps,Chain Reaction (Graham Stack Extended Mix),-,88,1,,,,
89,-,5 Seconds of Summer,Teeth,-,89,1,,,,
90,-,Cup of Joe,Sagada,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,91,1,,,,
92,-,OMJamie,Chandelier,-,92,1,,,,
93,-,Lester Flatt & Earl Scruggs,Foggy Mountain Breakdown,-,93,1,,,,
94,down,ASTRO,One & Only (Instrumental),85,85,2,,,,
95,-,EQ All Star,How Deep Is Your Love (Instrumental),-,95,1,,,,
96,-,Peregrine PH,Half - Hearted,-,96,1,,,,
97,-,임재범,고해,-,97,1,,,,
98,down,Jason Mraz,I Won't Give Up,50,4,13,,,,
99,down,MAGIC!,Rude,59,13,11,,,,
100,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,63,14,15,,,,
