Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,59,,,,
3,up,BTS,Life Goes On,3,1,7,3,2020-11-29,3,2020-11-29
4,down,TWICE,CRY FOR ME,2,2,3,,,,
5,-,V,Sweet Night,-,2,29,39,2020-03-15,39,2020-03-15
6,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
7,up,Ed Sheeran,Thinking Out Loud,8,3,61,,,,
8,up,Katy Perry,Roar,9,4,60,,,,
9,-,ASTRO,We Still (Be With U),-,9,1,,,,
10,up,Bruno Mars,Treasure,10,5,54,,,,
11,up,テイラー・スウィフト,Blank Space,12,8,59,,,,
12,down,Ed Sheeran,Perfect,11,6,54,73,2019-10-06,58,2019-10-20
13,up,Maroon 5,Memories,30,1,53,36,2019-10-06,2,2019-11-17
14,up,PSY,Gangnam Style,14,6,59,,,,
15,up,Bruno Mars,Versace On The Floor,16,7,54,,,,
16,up,テイラー・スウィフト,Shake It Off,18,11,56,,,,
17,down,Bruno Mars,When I Was Your Man,15,7,51,,,,
18,up,Charlie Puth,One Call Away,74,11,39,,,,
19,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,12,55,,,,
20,down,Ed Sheeran,Photograph,17,4,14,,,,
21,down,Ed Sheeran,Shape of You,19,12,39,94,2020-01-05,94,2020-01-05
22,up,Adele,Hello,95,13,38,,,,
23,up,Christina Perri,A Thousand Years,23,10,47,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,33,,,,
25,down,Meghan Trainor,All About That Bass,22,17,36,,,,
26,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",21,16,36,,,,
27,up,Ariana Grande,Break Free (feat. Zedd),29,8,36,,,,
28,down,One Direction,What Makes You Beautiful,24,16,26,,,,
29,down,PSY,Gentleman,25,18,34,,,,
30,down,Jason Mraz,I Won't Give Up,26,4,27,,,,
31,down,Lorde,Royals,27,19,30,,,,
32,down,MAGIC!,Rude,28,13,23,,,,
33,up,Beyoncé,Love On Top,47,18,22,,,,
34,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,31,14,27,,,,
35,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,31,3,,,,
36,down,Rihanna,Diamonds,33,22,25,,,,
37,down,Little Mix,Secret Love Song (feat. Jason Derulo),32,20,20,,,,
38,down,Bruno Mars,Locked Out of Heaven,37,9,26,,,,
39,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,34,8,,,,
40,down,Passenger,Let Her Go,35,27,22,,,,
41,up,Ariana Grande,34+35,41,6,9,64,2020-11-01,7,2020-12-13
42,down,Adam Levine,Lost Stars,36,29,20,,,,
43,down,Bruno Mars,It Will Rain,42,24,10,,,,
44,down,Adele,All I Ask,38,20,21,,,,
45,down,Maroon 5,Daylight,39,32,19,,,,
46,up,BTS,Blue & Grey,62,2,7,26,2020-11-29,26,2020-11-29
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,29,12,,,,
48,down,テイラー・スウィフト,Style,44,37,14,,,,
49,down,James Arthur,Say You Won't Let Go,46,27,14,,,,
50,down,Adele,Someone Like You,43,27,13,,,,
51,-,BTS,Inner Child,-,1,20,68,2020-02-23,58,2020-03-01
52,up,Yeng Constantino,Ikaw,68,40,10,,,,
53,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),48,28,10,,,,
54,down,Jessica Sanchez,Tonight (feat. Ne-Yo),49,44,12,,,,
55,-,BTS,Singularity,-,6,3,,,,
56,-,A Great Big World & Christina Aguilera,Say Something,-,19,24,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,33,13,,,,
58,up,Bruno Mars,That’s What I Like,78,33,9,,,,
59,-,BTS,Stigma,-,10,4,,,,
60,down,One Direction,Perfect,51,33,12,,,,
61,down,Pitbull,Timber (feat. Ke$ha),53,41,12,,,,
62,down,Howie Day,Collide (Original),54,23,12,,,,
63,down,Katharine McPhee & Jason Reeves,Terrified,55,55,12,,,,
64,down,Sia,Chandelier,57,40,8,,,,
65,down,Katy Perry,Dark Horse (feat. Juicy J),56,56,10,,,,
66,down,Adele,Rolling In the Deep,59,38,7,,,,
67,down,Fifth Harmony,Worth It (feat. Kid Ink),58,42,9,,,,
68,down,Ed Sheeran,Afterglow,7,7,2,18,2021-01-03,18,2021-01-03
69,up,TWICE,I CAN'T STOP ME,70,1,9,95,2020-11-08,95,2020-11-08
70,up,Red Velvet,Future,80,5,10,,,,
71,-,One Direction,Story Of My Life,-,25,9,,,,
72,-,Jessi,Nunu Nana,-,72,1,,,,
73,up,Ariana Grande,Problem (feat. Iggy Azalea),94,54,7,,,,
74,down,Ariana Grande,One Last Time,71,44,7,,,,
75,-,Maximillian & Moira Dela Torre,Beautiful Scars (Acoustic),-,75,1,,,,
76,-,Ben&Ben,Leaves,-,10,17,,,,
77,-,Katy Perry,Birthday,-,20,5,,,,
78,down,BTS,Dynamite (Holiday Remix),5,5,4,,,,
79,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,43,3,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,7,,,,
81,-,BTS,Friends,-,7,13,65,2020-02-23,44,2020-03-01
82,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],77,2,8,28,2020-10-11,28,2020-10-11
83,-,Owl City & Carly Rae Jepsen,Good Time,-,38,11,,,,
84,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,84,1,,,,
85,-,Any Name's Okay,Hawaiian,-,85,1,,,,
86,-,Gaho,Running,-,10,5,,,,
87,-,Ariana Grande,positions,-,2,9,77,2020-10-25,1,2020-11-01
88,up,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",91,32,3,,,,
89,-,December Avenue,Polaris,-,89,1,,,,
90,-,Yun DDan DDan,Walking in the Winter,-,90,1,,,,
91,down,R. City,Locked Away (feat. Adam Levine),67,60,7,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,6,,,,
93,down,Jason Mraz,I'm Yours,61,43,4,,,,
94,-,Sheppard,Geronimo,-,74,3,,,,
95,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),63,47,4,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,38,19,,,,
97,down,Lukas Graham,7 Years,64,46,3,,,,
98,down,Dawin,Dessert (feat. Silentó) [Remix],72,67,2,,,,
99,down,One Direction,Live While We're Young,76,48,3,,,,
100,down,Jason Derulo,Wiggle (feat. Snoop Dogg),73,73,2,,,,
