Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,6,1,2,,,,
2,-,TOMORROW X TOGETHER,Chasing That Feeling,-,2,1,,,,
3,down,Jung Kook & Jack Harlow,3D,1,1,3,,,,
4,up,JENNIE,You & Me (Coachella ver.),14,4,2,,,,
5,up,Jung Kook & Latto,Seven,8,1,14,,,,
6,down,Jung Kook & Latto,Seven,2,1,14,,,,
7,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),4,4,3,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,197,,,,
9,down,JUNG KOOK & Jack Harlow,3D (Clean Ver.),3,3,2,,,,
10,up,Jung Kook & Jack Harlow,3D (Instrumental),13,10,3,,,,
11,up,Taylor Swift,Cruel Summer,16,1,29,,,,
12,down,JUNG KOOK & Jack Harlow,3D (Slowed Down),9,9,2,,,,
13,down,JUNG KOOK & Jack Harlow,3D (Sped Up),12,12,2,,,,
14,down,Paul Russell,Lil Boo Thang,11,6,9,,,,
15,down,Lola Amour,Raining In Manila,10,3,15,,,,
16,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),5,5,2,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,3,205,,,,
18,down,Bruno Mars,Treasure,17,5,182,,,,
19,down,Bruno Mars,Versace On The Floor,18,7,184,,,,
20,up,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),27,4,7,,,,
21,-,Regine Velasquez,It Must Have Been Love,-,21,1,,,,
22,down,Ed Sheeran,Perfect,19,6,182,73,2019-10-06,58,2019-10-20
23,down,Christina Perri,A Thousand Years,21,10,144,,,,
24,-,PENTAGON,With UNIVERSE,-,24,1,,,,
25,down,Charlie Puth,One Call Away,20,11,145,,,,
26,down,Ed Sheeran,Shape of You,23,12,139,94,2020-01-05,94,2020-01-05
27,down,Adele,Hello,24,13,134,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,125,,,,
29,down,Coldplay X BTS,My Universe,26,1,104,,,,
30,-,One Direction,What Makes You Beautiful,-,16,105,,,,
31,down,Jason Mraz,I Won't Give Up,28,4,97,,,,
32,down,MAGIC!,Rude,29,13,85,,,,
33,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,77,,,,
34,up,A Great Big World & Christina Aguilera,Say Something,40,19,85,,,,
35,-,Arthur Miguel,Lihim,-,35,1,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,63,,,,
37,-,Jeremy G,Wag Mong Sabihin,-,37,2,,,,
38,down,Adele,All I Ask,32,20,79,,,,
39,down,NCT 127,Fact Check,22,22,2,,,,
40,-,TOMORROW X TOGETHER,Skipping Stones,-,40,1,,,,
41,up,JIN,The Astronaut,41,1,31,,,,
42,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,42,1,,,,
43,-,TOMORROW X TOGETHER,Blue Spring,-,43,1,,,,
44,-,IVE,Baddie,-,44,1,,,,
45,up,Tate McRae,greedy,47,36,2,,,,
46,-,Jeremy G,Dance Baby,-,46,2,,,,
47,-,A1,Call Me When You Land,-,47,1,,,,
48,-,OctaSounds,Thank You for Being You,-,48,1,,,,
49,-,Caly Bevier,Hate U Sometimes,-,49,1,,,,
50,-,G-Cash,We Wish You A Merry Gcash (feat. SB19),-,50,1,,,,
51,-,TOMORROW X TOGETHER,Growing Pain,-,51,1,,,,
52,-,"James Reid, B.I & DJ Flict",Jacuzzi,-,52,1,,,,
53,-,Em Beihold,Numb Little Bug,-,11,10,,,,
54,-,ITZY,Sugar-holic,-,54,1,,,,
55,-,Shereen Yehia,Zalaana,-,55,1,,,,
56,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,67,,,,
57,-,J.C. Padila,Kasalanan,-,57,1,,,,
58,-,Misha De Leon,"Dito Ba (From ""A Very Good Girl"")",-,58,1,,,,
59,-,Felukah,Btwhashni,-,59,1,,,,
60,-,Tyla,Water,-,3,1,,,,
61,-,Dario Solaire,"Hey, Soul Sister (Arr. for Guitar)",-,61,1,,,,
62,-,Beyoncé,Ego,-,62,1,,,,
63,-,Rob Severini,Love Boat Theme,-,63,1,,,,
64,-,NewJeans,Super Shy,-,18,9,,,,
65,-,Gummy,My Love (Inst.),-,65,1,,,,
66,-,Sundial,24,-,66,1,,,,
67,-,NewJeans,ASAP,-,19,7,,,,
68,-,SAB,Soft Hearts,-,68,1,,,,
69,-,Arsy Widianto & Tiara Andini,Bahaya,-,69,1,,,,
70,-,Adrian Gurvitz,Classic (Edit) [Radio Edit],-,70,1,,,,
71,down,Taylor Swift,Daylight,37,36,3,,,,
72,-,"Yolo Aventuras, Yolo & Mariana",Segunda Parte,-,72,1,,,,
73,-,Anton Paras,Can't Wait,-,73,1,,,,
74,-,DRAMA,Good For Nothing,-,74,1,,,,
75,-,DRAMA,Gimme Gimme,-,75,1,,,,
76,down,Rhap Salazar,Won't Change,38,38,2,,,,
77,-,Jeremy G,Di Na Tayo Ganun,-,50,2,,,,
78,-,flumpool,HELP,-,78,1,,,,
79,-,Loumina,Beneath the Trees,-,79,1,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,80,1,,,,
81,-,TOMORROW X TOGETHER,Deep Down,-,81,1,,,,
82,-,The Beatle's Best Tribute Band,Day Tripper,-,82,1,,,,
83,-,TOMORROW X TOGETHER,Dreamer,-,83,1,,,,
84,-,The Beatle's Best Tribute Band,I'll Follow the Sun,-,84,1,,,,
85,-,TOMORROW X TOGETHER,Happily Ever After,-,85,1,,,,
86,-,The Beatle's Best Tribute Band,Paperback Writer,-,86,1,,,,
87,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,8,2,,,,
88,-,The Beatle's Best Tribute Band,Get Back,-,88,1,,,,
89,-,DANELIYA,Tied,-,89,1,,,,
90,-,Jhamil Villanueva,Somewhere Down the Road (Acoustic Version),-,90,1,,,,
91,-,The Beatle's Best Tribute Band,I'll Follow the Sun,-,91,1,,,,
92,-,The Beatle's Best Tribute Band,Help,-,92,1,,,,
93,-,DJ Shadow,Midnight in a Perfect World (Hudson Mohawke Remix),-,93,1,,,,
94,-,Krizza Neri,Ba't Di Ko Nasabi,-,94,1,,,,
95,-,DJ Shadow,Midnight in a Perfect World,-,95,1,,,,
96,down,Beyoncé,Love On Top,34,18,84,,,,
97,down,James Arthur,Say You Won't Let Go,49,27,52,,,,
98,down,One Direction,Story Of My Life,93,25,53,,,,
99,down,Bruno Mars,24K Magic,94,29,46,,,,
100,down,Adele,Someone Like You,43,27,57,,,,
