Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,NANANA,-,1,1,,,,
2,down,Anees,Sun and Moon,1,1,7,,,,
3,up,Troye Sivan,Angel Baby,4,1,20,,,,
4,-,SEVENTEEN,HOT,-,3,1,,,,
5,down,Jessi,ZOOM,3,2,6,,,,
6,-,KD Estrada & Alexa Ilacad,When I See You Again,-,6,4,,,,
7,-,Belle Mariano,"Kahit Na, Kahit Pa",-,7,1,,,,
8,down,Harry Styles,As It Was,5,5,8,,,,
9,-,Donny Pangilinan,Wings,-,9,3,,,,
10,up,BTS,Dynamite (Slow Jam Remix),34,5,23,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,3,133,,,,
12,-,SEVENTEEN,DON QUIXOTE,-,12,1,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,1,126,,,,
14,-,ATEEZ,The King,-,14,1,,,,
15,-,SEVENTEEN,Shadow,-,15,1,,,,
16,-,SEVENTEEN,IF you leave me,-,16,1,,,,
17,-,SEVENTEEN,March,-,17,1,,,,
18,-,GOT7,Don't Leave Me Alone,-,18,1,,,,
19,-,LOONA,Pose,-,19,1,,,,
20,-,SEVENTEEN,Domino,-,20,1,,,,
21,down,Katy Perry,Roar,15,4,130,,,,
22,up,Lizzo,About Damn Time,27,5,3,,,,
23,down,テイラー・スウィフト,Blank Space,19,8,126,,,,
24,down,Coldplay X BTS,My Universe,6,1,33,,,,
25,-,SEVENTEEN,'bout you,-,25,1,,,,
26,down,BTS,Permission to Dance,7,1,45,,,,
27,-,SEVENTEEN,Ash,-,27,1,,,,
28,down,BTS,Butter (Sweeter Remix),12,1,27,,,,
29,-,Pamungkas,To the Bone,-,26,20,,,,
30,-,VIVIZ,Red Sun!,-,30,1,,,,
31,-,KANGDANIEL,Upside Down,-,31,1,,,,
32,up,Lauv,All 4 Nothing (I'm So In Love),46,32,2,,,,
33,up,Justin Bieber,Ghost,50,10,26,62,2021-03-28,62,2021-03-28
34,down,SEVENTEEN,Darl+ing,22,1,5,,,,
35,up,Maroon 5,Payphone (feat. Wiz Khalifa),35,12,115,,,,
36,down,Bruno Mars,Versace On The Floor,11,7,119,,,,
37,down,PSY,Gangnam Style,17,6,118,,,,
38,down,Bruno Mars,When I Was Your Man,16,7,102,,,,
39,down,Ed Sheeran,Perfect,13,6,114,73,2019-10-06,58,2019-10-20
40,up,Nicky Youre & Dazy,Sunroof,43,4,3,,,,
41,-,Maris Racal,Di Papakawalan,-,41,1,,,,
42,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,4,,,,
43,down,Justin Bieber,Honest (feat. Don Toliver),37,37,2,,,,
44,up,NIKI,Every Summertime,66,3,18,,,,
45,-,LOONA,Butterfly,-,45,1,,,,
46,-,Alexa Ilacad,Paano,-,8,3,,,,
47,down,テイラー・スウィフト,Shake It Off,21,11,114,,,,
48,down,Charlie Puth,One Call Away,23,11,82,,,,
49,down,One Direction,What Makes You Beautiful,47,16,58,,,,
50,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,2,,,,
51,up,Em Beihold,Numb Little Bug,57,11,7,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,30,,,,
53,-,GOT7,Don't Care About Me,-,53,1,,,,
54,-,ATEEZ,Fireworks: I'm the One (Japanese Ver.),-,54,1,,,,
55,-,Zack Tabudlo,Give Me Your Forever,-,29,3,,,,
56,-,Charlie Puth,Light Switch,-,13,8,,,,
57,-,PABLO,La Luna,-,1,6,,,,
58,-,ATEEZ,Take Me Home (Japanese Ver.),-,58,1,,,,
59,-,GOT7,Drive Me To The Moon,-,59,1,,,,
60,-,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",-,60,1,,,,
61,-,BTS,Boy With Luv (feat. Halsey),-,11,40,100,2020-03-01,75,2020-08-30
62,-,ATEEZ,야간비행: Turbulence (Japanese Ver.),-,62,1,,,,
63,-,Phoebe Yeung & Michael Learns to Rock,漂流愛情,-,63,1,,,,
64,-,ATEEZ,Deja Vu (Japanese Ver.),-,64,1,,,,
65,down,Pink Sweat$,At My Worst (feat. Kehlani),20,3,43,,,,
66,-,Aqua,Doctor Jones,-,39,2,,,,
67,-,ATEEZ,Intro [BEYOND : ZERO],-,67,1,,,,
68,-,Silent Sanctuary,14,-,68,1,,,,
69,-,BTS,Mikrokosmos,-,21,28,,,,
70,-,Cyndi Wang,Ai Ni,-,70,1,,,,
71,-,Motoi Sakuraba,Longing,-,71,1,,,,
72,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,40,8,,,,
73,-,Romansenykmusic,Uplifting Upbeat Energetic Instrumental,-,73,1,,,,
74,-,Slayyyter,All I Want for Xxxmas (feat. Ayesha Erotica),-,74,1,,,,
75,-,Kim Ah Joong,Beautiful Girl,-,75,1,,,,
76,-,The Bangles,Restless,-,76,1,,,,
77,-,GOT7,Two,-,77,1,,,,
78,-,Howie Day,Collide (Original),-,23,22,,,,
79,down,The Kid LAROI & Justin Bieber,Stay,58,2,33,,,,
80,-,GOT7,TRUTH,-,80,1,,,,
81,-,Nizar idil,مليت جونيمار,-,81,1,,,,
82,-,BGYO,He's Into Her (Remix),-,82,1,,,,
83,-,Stella Blue,It's Okay Not to Be Okay,-,83,1,,,,
84,down,Harry Styles,Late Night Talking,52,13,2,,,,
85,-,Gayle,abcdefu,-,8,12,,,,
86,-,Bruno Mars,Treasure,-,5,113,,,,
87,-,BGYO,Best Time,-,3,3,,,,
88,-,Ben&Ben,Paninindigan Kita,-,34,1,,,,
89,-,Olivia Rodrigo,traitor,-,31,11,,,,
90,-,Ana Bekuta,Ja Nisam Rođena Da Živim Sama,-,90,1,,,,
91,-,Olivia Rodrigo,happier,-,10,12,,,,
92,-,Vivoree,Did You Let Me Go,-,92,1,,,,
93,-,Lepa Brena,Metak Sa Posvetom,-,93,1,,,,
94,-,BTS,Life Goes On,-,1,66,3,2020-11-29,3,2020-11-29
95,-,The Volunteers,Summer,-,95,1,,,,
96,-,AJR,The Good Part,-,60,2,,,,
97,-,Julian Sean,Hayaan Mo Namang Mahalin Kita,-,46,2,,,,
98,-,Olivia Rodrigo,deja vu,-,5,18,17,2021-04-11,16,2021-04-18
99,-,Ed Sheeran,One Life,-,99,1,,,,
100,down,Bruno Mars,Locked Out of Heaven,28,9,55,,,,
