Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,6,,,,
2,up,BTS,Take Two,2,2,3,,,,
3,-,NCT DREAM,Broken Melodies,-,3,1,,,,
4,-,JAY,PARADISE,-,4,1,,,,
5,up,Miley Cyrus,Track Three,20,4,11,,,,
6,-,KANGDANIEL,SOS,-,6,1,,,,
7,down,SB19,ILAW,4,4,3,,,,
8,-,Charlie Puth & Jung Kook,Left and Right,-,1,31,,,,
9,down,SB19,LIHAM,5,5,3,,,,
10,-,Jimin,Interlude : Dive,-,10,6,,,,
11,-,JAY,MAGNET (feat. Moon Sujin),-,11,1,,,,
12,down,FIFTY FIFTY,Cupid (Twin Version),8,3,13,,,,
13,down,SB19,CRIMZONE,6,6,3,,,,
14,down,Taylor Swift,Cruel Summer,12,1,13,,,,
15,down,SB19,FREEDOM,7,7,3,,,,
16,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",9,9,2,,,,
17,-,Nadine Lustre & Wild,Overgrown,-,17,1,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),38,8,4,,,,
19,-,JENNIE (from BLACKPINK),SOLO,-,4,20,,,,
20,down,Ed Sheeran,Thinking Out Loud,16,3,189,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,1,181,,,,
22,up,Bruno Mars,Treasure,23,5,166,,,,
23,down,Coldplay X BTS,My Universe,19,1,88,,,,
24,up,Miley Cyrus,Flowers,27,1,24,,,,
25,down,Jimin,Like Crazy,13,1,13,,,,
26,down,Bruno Mars,Versace On The Floor,24,7,172,,,,
27,down,Ed Sheeran,Perfect,25,6,168,73,2019-10-06,58,2019-10-20
28,up,Bruno Mars,When I Was Your Man,39,7,151,,,,
29,down,Charlie Puth,One Call Away,26,11,133,,,,
30,-,Christina Perri,A Thousand Years,-,10,132,,,,
31,-,I.M,OVERDRIVE,-,31,1,,,,
32,up,SunKissed Lola,Pasilyo,35,19,20,,,,
33,up,Ed Sheeran,Shape of You,94,12,126,94,2020-01-05,94,2020-01-05
34,-,Bruno Mars,Locked Out of Heaven,-,9,82,,,,
35,-,Belle Mariano,Roadtrip,-,35,1,,,,
36,down,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),11,11,2,,,,
37,down,EXO,Let Me In,3,3,2,,,,
38,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,38,7,,,,
39,up,BLACKPINK,Tally,45,9,19,,,,
40,-,Belle Mariano,Session Road,-,40,1,,,,
41,-,SEVENTEEN,F*ck My Life,-,1,5,,,,
42,-,Taylor Swift,Don’t Blame Me,-,13,2,,,,
43,-,Carly Rae Jepsen,Shy Boy,-,43,1,,,,
44,-,Marcelito Pomoy,The Prayer,-,44,1,,,,
45,-,Belle Mariano,Pansamantala,-,45,1,,,,
46,-,Kayhin,Hype Boy (Marimba Version),-,46,1,,,,
47,-,LIM KIM,Confess To You (Inst.),-,47,1,,,,
48,-,Ed Sheeran,Photograph,-,4,46,,,,
49,-,Shoti,Ldr (Sped Up),-,46,2,,,,
50,-,Shoti,Feel This Way.,-,50,1,,,,
51,-,LIM KIM,Confess To You,-,10,1,,,,
52,-,ADYA,Per,-,52,1,,,,
53,-,George Alice,Healed,-,53,1,,,,
54,-,Joey Albert,Iisa Pa Lamang,-,54,1,,,,
55,-,Sami Rose,In the Stars,-,55,1,,,,
56,-,Dodong Borromeo & Gemma Quinto,Lagatik,-,56,1,,,,
57,down,SEVENTEEN,Super,49,2,6,,,,
58,-,Plethora,Bagong Pipunan,-,58,1,,,,
59,-,Devin Kennedy,Poetry (Intimate),-,59,1,,,,
60,down,FIFTY FIFTY,Cupid,22,4,11,,,,
61,-,Shoti,In Love Kaayo,-,61,1,,,,
62,-,Renato Balderama & Annabelle Sernande,Pantomina Mayor,-,62,1,,,,
63,-,Shoti,In Love Gihapon,-,63,1,,,,
64,-,W24,무지개가 떴습니다 (Feat. 윤은혜),-,64,1,,,,
65,-,ROSÉ,On The Ground,-,2,22,2,2021-03-21,2,2021-03-21
66,-,Kamikazee,Narda,-,66,1,,,,
67,-,LABOUM,"Actually, This Is a Secret",-,67,1,,,,
68,down,Owl City,Not All Heroes Wear Capes,21,21,8,,,,
69,-,LABOUM,Stay There,-,69,1,,,,
70,-,Stray Kids,S-Class,-,3,3,,,,
71,-,"Joachim, Benedict & Beth McCord",Just Want To Feel Your Love,-,71,1,,,,
72,-,Sizzy,ห้ามใจ (Unstoppable),-,72,1,,,,
73,-,Fleetwood Mac,I'm Coming Home to Stay,-,73,1,,,,
74,-,LABOUM,Satellite,-,74,1,,,,
75,down,OneRepublic,I Ain't Worried,56,9,30,,,,
76,-,Zhang Zhe Han,Time to Leave,-,76,1,,,,
77,-,BGYO & Moophs,Be Us,-,9,3,,,,
78,-,Pink Sweat$,Chains,-,78,1,,,,
79,-,Haloo Helsinki!,Kuussa tuulee,-,79,1,,,,
80,-,ENHYPEN,Bills,-,3,3,,,,
81,-,ENHYPEN,SHOUT OUT,-,20,4,,,,
82,-,JENNIE,SOLO,-,3,3,,,,
83,-,Stephanie Poetri,3PM,-,83,1,,,,
84,-,SEVENTEEN,Chilli,-,84,1,,,,
85,-,Belle Mariano,Bugambilya,-,73,1,,,,
86,-,Brylle Mondejar,Bayaning Pilipino,-,86,1,,,,
87,-,Lucky Moon,Where Do We Go,-,87,1,,,,
88,-,FIFTY FIFTY,Cupid (Twin Ver.) [Slowed Down Version],-,88,1,,,,
89,-,Belle Mariano,Running Out of Time,-,89,1,,,,
90,-,CONPOP & James Grajo,Sirang Plaka,-,90,1,,,,
91,-,Belle Mariano,Somber and Solemn,-,91,1,,,,
92,-,Toni Gonzaga & Sam Milby,Suddenly,-,92,1,,,,
93,-,Oualid & دعاء لحياوي,Original,-,93,1,,,,
94,-,Jeremy G & Kyle Echarri,Kahit Na Masungit,-,41,3,,,,
95,-,Belle Mariano,Sigurado (SynthPop Remix),-,50,2,,,,
96,-,Eris Justin,Nag-Iisa,-,96,1,,,,
97,-,Sandwich & BP Valenzuela,O Holy Night (Coke),-,97,1,,,,
98,-,Rebecca Black,Friday,-,98,1,,,,
99,-,"Stefan Mahendra, Fika & James Beckwith",Honest,-,99,1,,,,
100,down,The Script,The Man Who Can't Be Moved,99,13,128,,,,
