Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
3,up,BTS,Make It Right (feat. Lauv),5,3,0,16,2019-10-20,16,2019-10-20
4,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,2,2,0,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
7,-,WINNER,SOSO,-,7,0,,,,
8,-,Selena Gomez,Look At Her Now,-,8,0,18,2019-10-27,8,2019-11-03
9,down,Ed Sheeran,Thinking Out Loud,8,3,0,,,,
10,-,Park Bom,Wanna Go Back,-,10,0,,,,
11,down,Katy Perry,Roar,10,4,0,,,,
12,down,Pharrell Williams,Happy,11,9,0,,,,
13,-,MAMAMOO,Destiny,-,13,0,,,,
14,up,Maroon 5,Payphone (feat. Wiz Khalifa),27,12,0,,,,
15,down,テイラー・スウィフト,Blank Space,12,8,0,,,,
16,down,PSY,Gangnam Style,13,6,0,,,,
17,down,Ed Sheeran,Perfect,6,6,0,73,2019-10-06,58,2019-10-20
18,down,Bruno Mars,When I Was Your Man,15,7,0,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,13,0,,,,
20,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,20,0,76,2019-10-27,76,2019-10-27
21,down,Charlie Puth,One Call Away,18,11,0,,,,
22,down,Ed Sheeran,Shape of You,19,12,0,94,2020-01-05,94,2020-01-05
23,down,The Script,The Man Who Can't Be Moved,20,13,0,,,,
24,-,Louis Tomlinson,We Made It,-,24,0,60,2019-10-27,60,2019-10-27
25,down,Christina Perri,A Thousand Years,22,10,0,,,,
26,down,Adele,Hello,21,13,0,,,,
27,up,Meghan Trainor,All About That Bass,31,17,0,,,,
28,down,テイラー・スウィフト,Shake It Off,16,11,0,,,,
29,-,WINNER,WIND (YOON SOLO),-,29,0,,,,
30,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,0,,,,
31,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",24,16,0,,,,
32,down,Ariana Grande,Break Free (feat. Zedd),25,8,0,,,,
33,-,WINNER,DRESS UP,-,33,0,,,,
34,down,One Direction,What Makes You Beautiful,28,16,0,,,,
35,-,MC MONG,Chanel (feat. Park Bom),-,35,0,,,,
36,down,PSY,Gentleman,29,18,0,,,,
37,down,Jason Mraz,I Won't Give Up,7,4,0,,,,
38,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),97,19,0,,,,
39,up,Ben&Ben,Kathang Isip,52,20,0,,,,
40,down,Lorde,Royals,30,19,0,,,,
41,down,Beyoncé,Love On Top,26,18,0,,,,
42,up,Bruno Mars,Locked Out of Heaven,48,9,0,,,,
43,down,MAGIC!,Rude,32,13,0,,,,
44,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,34,14,0,,,,
45,-,Westlife,My Blood,-,45,0,,,,
46,down,A Great Big World & Christina Aguilera,Say Something,35,19,0,,,,
47,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,47,0,25,2019-10-27,23,2019-11-24
48,down,Rihanna,Diamonds,36,22,0,,,,
49,-,(G)I-DLE,LION,-,49,0,,,,
50,down,Katy Perry,Harleys in Hawaii,9,9,0,30,2019-10-20,30,2019-10-20
51,down,Little Mix,Secret Love Song (feat. Jason Derulo),38,20,0,,,,
52,down,Passenger,Let Her Go,40,27,0,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,22,0,,,,
54,-,TOMORROW X TOGETHER,20cm,-,54,0,,,,
55,-,Jackson Wang,Faded,-,55,0,,,,
56,-,TOMORROW X TOGETHER,Magic Island,-,56,0,,,,
57,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,57,0,,,,
58,-,TOMORROW X TOGETHER,Poppin' Star,-,58,0,,,,
59,up,Taylor Swift,Lover,71,30,0,38,2019-10-06,27,2019-11-03
60,-,WINNER,OMG,-,60,0,,,,
61,-,James Arthur,Quite Miss Home,-,61,0,,,,
62,-,WINNER,DON’T BE SHY,-,62,0,,,,
63,-,TOMORROW X TOGETHER,Angel or Devil,-,63,0,,,,
64,-,TOMORROW X TOGETHER,Roller Coaster,-,64,0,,,,
65,-,WINNER,FLAMENCO (HOONY SOLO),-,65,0,,,,
66,-,TOMORROW X TOGETHER,New Rules,-,66,0,,,,
67,down,Adele,All I Ask,41,20,0,,,,
68,-,DAY6,Sweet Chaos,-,68,0,,,,
69,down,TWICE,Feel Special,23,18,0,38,2019-10-06,38,2019-10-06
70,down,Adam Levine,Lost Stars,61,29,0,,,,
71,down,BTS,Boy With Luv (feat. Halsey),33,11,0,100,2020-03-01,75,2020-08-30
72,-,Sam Smith,Writing's On the Wall,-,72,0,,,,
73,-,Tearliner,Love Alarm (feat. Taru),-,73,0,,,,
74,-,The Avalanches,Since I Left You,-,74,0,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,72,52,0,31,2019-10-06,23,2019-11-17
76,-,GOT7,Sing For U,-,76,0,,,,
77,-,Why Don't We,Mad At You,-,77,0,84,2019-10-27,84,2019-10-27
78,-,Kesha,Raising Hell (feat. Big Freedia),-,78,0,,,,
79,-,Animotion,Obsession,-,79,0,,,,
80,-,OH MY GIRL,Guerilla,-,80,0,,,,
81,-,Epitone Project,첫사랑,-,81,0,,,,
82,-,NU'EST,LOVE ME,-,82,0,,,,
83,-,SUPER JUNIOR,Show,-,83,0,,,,
84,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,84,0,,,,
85,-,Griff,Paradise,-,85,0,,,,
86,-,Jackson Wang,TITANIC (feat. Rich Brian),-,86,0,,,,
87,-,The Macarons Project,Fly Me to the Moon,-,41,0,,,,
88,-,Jackson Wang,BAD BACK (feat. GoldLink),-,88,0,,,,
89,-,Jackson Wang,Unless I'M With You,-,89,0,,,,
90,-,Jackson Wang,Dway!,-,90,0,,,,
91,-,Jackson Wang,On the Rocks,-,91,0,,,,
92,-,Jackson Wang,Bullet To the Heart,-,92,0,,,,
93,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,93,0,,,,
94,-,Jackson Wang,BAD BACK (feat. GoldLink),-,94,0,,,,
95,-,MAX & Felly,Acid Dreams,-,95,0,,,,
96,down,Maroon 5,Daylight,49,32,0,,,,
97,down,Bruno Mars,It Will Rain,42,24,0,,,,
98,down,テイラー・スウィフト,Style,45,37,0,,,,
99,down,Adele,Someone Like You,44,27,0,,,,
100,down,Ed Sheeran,Photograph,14,4,0,,,,
