Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,1,37,,,,
2,-,Red Velvet - IRENE & SEULGI,Naughty,-,2,1,,,,
3,up,BLACKPINK,How You Like That,4,1,5,3,2020-07-05,3,2020-07-05
4,-,SB19,Go Up,-,1,1,,,,
5,up,Maximillian,Beautiful Scars,5,2,17,,,,
6,down,BTS,Your eyes tell,1,1,2,,,,
7,-,HYO,DESSERT (feat. Loopy & SOYEON),-,7,1,,,,
8,down,BTS,My Time,7,1,23,49,2020-02-23,49,2020-02-23
9,-,Little Mix,Holiday,-,4,1,,,,
10,-,SB19,Tilaluha,-,3,1,,,,
11,-,SB19,Alab (Burning),-,2,5,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,7,36,2020-06-21,2,2020-08-09
13,up,Ed Sheeran,Thinking Out Loud,27,3,38,,,,
14,up,Katy Perry,Roar,41,4,37,,,,
15,-,Bruno Mars,Treasure,-,5,34,,,,
16,up,Maroon 5,Memories,35,1,38,36,2019-10-06,2,2019-11-17
17,up,テイラー・スウィフト,Blank Space,43,8,36,,,,
18,up,PSY,Gangnam Style,44,6,36,,,,
19,up,Bruno Mars,When I Was Your Man,42,7,29,,,,
20,up,Bruno Mars,Versace On The Floor,46,7,34,,,,
21,up,テイラー・スウィフト,Shake It Off,83,11,33,,,,
22,up,Ed Sheeran,Perfect,47,6,32,73,2019-10-06,58,2019-10-20
23,up,Maroon 5,Payphone (feat. Wiz Khalifa),73,12,35,,,,
24,down,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",16,16,3,,,,
25,up,Christina Perri,A Thousand Years,92,10,28,,,,
26,up,The Script,The Man Who Can't Be Moved,100,13,25,,,,
27,-,LEE HI,HOLO,-,27,1,,,,
28,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,23,,,,
29,-,Ariana Grande,Break Free (feat. Zedd),-,8,23,,,,
30,-,One Direction,What Makes You Beautiful,-,16,17,,,,
31,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,31,1,,,,
32,-,SOMI,What You Waiting For,-,32,1,,,,
33,-,Jason Mraz,I Won't Give Up,-,4,18,,,,
34,-,Lorde,Royals,-,19,19,,,,
35,-,LIM HYUNSIK (BTOB),In Your Heart,-,35,1,,,,
36,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,18,,,,
37,-,Rihanna,Diamonds,-,22,16,,,,
38,-,KYUHYUN,Dreaming,-,38,1,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,13,,,,
40,-,Ben&Ben,Leaves,-,10,13,,,,
41,-,SSAK3,Beach Again,-,41,1,,,,
42,up,Charlie Puth,One Call Away,88,11,22,,,,
43,-,Adam Levine,Lost Stars,-,29,12,,,,
44,-,Maroon 5,Nobody's Love,-,44,1,79,2020-08-16,73,2020-08-23
45,-,Adele,Hello,-,13,23,,,,
46,-,Adele,All I Ask,-,20,14,,,,
47,down,Zedd & Jasmine Thompson,Funny,15,15,2,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,13,21,,,,
49,-,MAGIC!,Rude,-,13,15,,,,
50,-,A Great Big World & Christina Aguilera,Say Something,-,19,16,,,,
51,-,Maroon 5,Daylight,-,32,12,,,,
52,down,BTS,Stay Gold,2,1,6,38,2020-07-05,38,2020-07-05
53,down,Elaine,Wake Up,10,10,3,,,,
54,-,One Direction,Live While We're Young,-,48,1,,,,
55,down,V,Sweet Night,21,2,14,39,2020-03-15,39,2020-03-15
56,down,EXO-SC,1 Billion Views (feat. MOON),3,3,2,,,,
57,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,57,1,,,,
58,-,Beyoncé,Love On Top,-,18,15,,,,
59,-,PSY,Gentleman,-,18,21,,,,
60,up,BTS,Moon,69,2,12,88,2020-02-23,62,2020-03-01
61,-,LAY,Lit,-,30,2,,,,
62,-,Maisie Peters,Worst of You,-,62,1,,,,
63,-,Passenger,Let Her Go,-,27,15,,,,
64,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,12,,,,
65,-,Joss Stone,L-O-V-E,-,65,1,,,,
66,-,Janet Suhh,In Silence,-,45,1,,,,
67,-,Bruno Mars,It Will Rain,-,24,5,,,,
68,-,Vulfpeck,3 on E (feat. Antwaun Stanley),-,68,1,,,,
69,down,Ariana Grande & Justin Bieber,Stuck with U,45,3,12,95,2020-05-10,3,2020-05-17
70,-,Hwa Sa,Maria,-,6,2,76,2020-07-26,76,2020-07-26
71,-,Emerzon Texon,"Isang Laro (feat. Nasser) [From ""Gameboys""]",-,71,1,,,,
72,up,Taylor Swift,Love Story,94,28,4,,,,
73,-,BTS,Friends,-,7,11,65,2020-02-23,44,2020-03-01
74,-,The Verkkars,EZ4ENCE (kannatuslaulu),-,74,1,,,,
75,-,SHAED & ZAYN,Trampoline,-,75,1,63,2019-10-06,63,2019-10-06
76,-,Ellie Goulding,Power,-,49,2,,,,
77,down,LEE SUHYUN,In Your Time,48,39,3,,,,
78,-,Janet Suhh,Lighting Up Your World,-,1,1,,,,
79,-,Kenny Rankin,What Matters Most,-,79,1,,,,
80,-,Ronan Keating & Alison Krauss,When You Say Nothing At All (2020 Version),-,80,1,,,,
81,-,Bachelor Girl,Buses and Trains,-,81,1,,,,
82,-,Greyson Chance,Sunshine & City Lights,-,82,1,,,,
83,-,DAY6,Not Fine,-,83,1,,,,
84,-,Sparks,Popularity,-,84,1,,,,
85,-,Steelheart,죽을만큼 니가 보고파서 (Instrumental),-,85,1,,,,
86,-,Canadian Anthem Singers,O Canada Theme (Single),-,86,1,,,,
87,-,Jeremy Zucker,supercuts,-,84,1,,,,
88,-,Alice Fredenham,My Funny Valentine,-,88,1,,,,
89,-,Zhavia Ward,Killing Me Softly With His Song (The Four Performance),-,89,1,,,,
90,-,Alice Fredenham,Feel Like Makin' Love,-,90,1,,,,
91,-,Ajay Stephens,Memories (Drinks Bring Back),-,53,1,,,,
92,-,Karolina Protsenko,Hallelujah,-,92,1,,,,
93,-,Cheeze,Little By Little,-,27,1,,,,
94,-,Karolina Protsenko,Perfect,-,94,1,,,,
95,-,Karolina Protsenko,Despacito,-,95,1,,,,
96,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,96,1,66,2020-09-13,61,2020-09-20
97,-,Craig David,Hidden Agenda,-,97,1,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,9,16,,,,
99,-,One Direction,Story Of My Life,-,25,8,,,,
100,-,テイラー・スウィフト,Style,-,37,10,,,,
