Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,4,2,5,,,,
3,-,BGYO,The Baddest,-,3,1,,,,
4,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,4,1,,,,
5,up,Jamie Miller,Here's Your Perfect,5,3,9,,,,
6,-,Red Velvet,Queendom,-,6,1,,,,
7,-,WayV-TEN&YANGYANG,Low Low,-,7,1,,,,
8,down,BTS,Butter,2,1,14,,,,
9,-,PENTAGON,Cerberus,-,9,1,,,,
10,down,BTS,Dynamite,7,1,53,96,2020-08-23,2,2020-08-30
11,-,Demi Lovato,Melon Cake,-,11,1,,,,
12,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",19,12,3,,,,
13,up,Arthur Miguel,Crazier,15,8,7,,,,
14,-,Julie Anne San Jose,Kung Wala Ka,-,14,1,,,,
15,-,Morissette,Trophy,-,15,1,,,,
16,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,16,1,,,,
17,down,dhruv,double take,14,9,8,,,,
18,-,The Juans,Dulo,-,18,1,,,,
19,-,Kim Jong Kook & ATEEZ,Be My Lover,-,19,1,,,,
20,-,Sarah Geronimo,Kilometro,-,20,3,,,,
21,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,21,1,,,,
22,-,Morissette,Mirror,-,22,1,,,,
23,down,Ed Sheeran,Thinking Out Loud,11,3,94,,,,
24,down,Katy Perry,Roar,12,4,92,,,,
25,-,BTS,Euphoria,-,3,40,,,,
26,up,Bella Poarch,Build a Bitch,52,4,12,,,,
27,-,CIX,WAVE,-,27,1,,,,
28,-,Morissette,Will You Stay,-,28,1,,,,
29,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,12,81,,,,
30,-,Adrian Julian,Solace (feat. Ashley David),-,30,1,,,,
31,up,BTS,Mikrokosmos,38,21,23,,,,
32,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,7,7,,,,
33,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,33,1,,,,
34,-,Morissette Amon,Love You Still,-,15,3,,,,
35,-,Bruno Mars,When I Was Your Man,-,7,76,,,,
36,down,Bruno Mars,Treasure,29,5,82,,,,
37,down,テイラー・スウィフト,Blank Space,17,8,91,,,,
38,down,Bruno Mars,Versace On The Floor,18,7,84,,,,
39,up,Dua Lipa,Levitating,41,19,9,74,2020-04-05,74,2020-04-05
40,down,BTS,Life Goes On,36,1,38,3,2020-11-29,3,2020-11-29
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
42,-,Dream & Alec Benjamin,Change My Clothes,-,42,1,,,,
43,down,SB19,MAPA,13,1,14,,,,
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,3,,,,
45,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,9,,,,
46,down,TEN,Paint Me Naked,3,3,2,,,,
47,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,40,,,,
48,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,24,95,2020-05-10,3,2020-05-17
49,-,Shane Filan,Beautiful in White,-,26,11,,,,
50,-,Victor Wood,Malupit Na Pag-Ibig,-,50,1,,,,
51,-,BGYO,While We Are Young,-,25,2,,,,
52,-,Ed Sheeran,Visiting Hours,-,52,1,,,,
53,down,Ed Sheeran,Bad Habits,20,9,7,,,,
54,-,Sarah Geronimo,Tala,-,1,18,,,,
55,-,Regine Velasquez,Minsan Lang Kita Iibigin,-,55,2,,,,
56,-,SAya,In Dreams,-,56,1,,,,
57,-,ENHYPEN,FEVER,-,20,5,,,,
58,down,Pamungkas,To the Bone,26,26,12,,,,
59,-,Rita Daniela,Nandiyan Ka Pa Ba,-,59,1,,,,
60,-,Laarni Lozada,Kung Iniibig Ka Niya,-,60,1,,,,
61,-,Moira Dela Torre,Paubaya,-,2,23,,,,
62,down,Pink Sweat$,At My Worst (feat. Kehlani),44,3,24,,,,
63,-,Sezairi,It's You,-,45,1,,,,
64,-,イ・ホンギ,"Insensible (Live-2017 Solo FMT -Hon! Ki! La!-@Tokyo International Forum Hall A, Tokyo)",-,64,1,,,,
65,-,Ronnie Liang,Nais Ko,-,65,1,,,,
66,-,Moira Dela Torre,Before It Sinks In,-,66,1,,,,
67,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,67,1,,,,
68,-,Gogang,How Much More Do I Need,-,68,1,,,,
69,-,RYYZN,Out in the City,-,69,1,,,,
70,-,KAINA,Green,-,70,1,,,,
71,-,Justin Bieber,Anyone,-,5,5,5,2021-01-10,5,2021-01-10
72,-,BGYO & Keiko Necesario,Runnin',-,23,3,,,,
73,-,BlueWhaleMusic,Commercial,-,73,1,,,,
74,-,ENHYPEN,Billy Poco (Instrumental),-,74,1,,,,
75,-,Joy,Touch By Touch (Joy Mix),-,75,1,,,,
76,-,Rose Cousins,Lock and Key,-,76,1,,,,
77,-,Ronnie Aldrich and His Two Pianos,"Love Theme (From ""The Godfather"", Speak Softly Love)",-,77,1,,,,
78,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,78,1,,,,
79,-,Pentatonix,A Little Space (feat. ATEEZ),-,79,1,,,,
80,-,Tivoli's Promenadeorkester,Rheinlænderpolka,-,80,1,,,,
81,-,Nicole Atkins,Bye Bye Blackbird,-,81,1,,,,
82,-,Olivia Rodrigo,happier,-,10,8,,,,
83,-,Mario Biondi,Another Kind of Love,-,83,1,,,,
84,-,Betty Carter,My Favourite Things,-,84,1,,,,
85,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,8,,,,
86,-,Gregorian,The Raven,-,86,1,,,,
87,-,Mario Biondi,I Chose You,-,87,1,,,,
88,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,1,91,,,,
89,-,Morissette,Phoenix,-,10,3,,,,
90,-,Mario Biondi,Love is a Temple,-,90,1,,,,
91,-,Nan Wynn & Raymond Scott and His Orchestra,All This and Heaven Too,-,91,1,,,,
92,down,PSY,Gangnam Style,30,6,89,,,,
93,-,Mario Biondi,All of My Life,-,93,1,,,,
94,-,BTS,We are Bulletproof : the Eternal,-,7,7,62,2020-02-23,62,2020-02-23
95,down,Ed Sheeran,Perfect,32,6,83,73,2019-10-06,58,2019-10-20
96,-,Mario Biondi,Close to You,-,96,1,,,,
97,down,テイラー・スウィフト,Shake It Off,31,11,85,,,,
98,-,Sarah Geronimo,Light of a Million Mornings,-,98,1,,,,
99,-,Charlie Puth,One Call Away,-,11,58,,,,
100,-,Angeline Quinto,At Ang Hirap,-,57,2,,,,
