Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEMIN,2 KIDS,-,1,1,,,,
2,-,TREASURE,BOY,-,2,1,,,,
3,-,(G)I-DLE,DUMDi DUMDi,-,3,1,,,,
4,up,BTS,My Time,5,1,25,49,2020-02-23,49,2020-02-23
5,up,Maximillian,Beautiful Scars,11,2,19,,,,
6,up,SB19,Hanggang Sa Huli,7,6,2,,,,
7,down,SB19,Alab (Burning),2,2,7,,,,
8,up,BLACKPINK,How You Like That,9,1,7,3,2020-07-05,3,2020-07-05
9,up,SB19,Love Goes,12,9,2,,,,
10,down,SB19,Tilaluha,3,3,3,,,,
11,up,EXO,I See You (Live),61,4,2,,,,
12,down,SB19,Go Up,1,1,3,,,,
13,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,13,1,,,,
14,up,SB19,Wag Mong Ikunot Ang Iyong Noo,19,14,2,,,,
15,up,SB19,Love Goes (EDM Version),24,15,2,,,,
16,down,Ed Sheeran,Thinking Out Loud,10,3,40,,,,
17,-,TREASURE,COME TO ME,-,17,1,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,39,,,,
19,-,BTS,Hold Me Tight,-,19,1,,,,
20,down,Katy Perry,Roar,14,4,39,,,,
21,up,BTS,Epiphany,31,17,6,,,,
22,up,Season of you,Season of you (ทุกฤดู),54,22,2,,,,
23,down,Bruno Mars,Treasure,17,5,36,,,,
24,up,SB19,Hanggang Sa Huli (Instrumental),26,24,2,,,,
25,down,PSY,Gangnam Style,18,6,38,,,,
26,up,SB19,Tilaluha (Instrumental),28,26,2,,,,
27,-,BTS,00:00 (Zero O’Clock),-,8,8,76,2020-02-23,76,2020-02-23
28,-,Hwa Sa,Maria,-,6,3,76,2020-07-26,76,2020-07-26
29,down,テイラー・スウィフト,Blank Space,16,8,38,,,,
30,down,Bruno Mars,Versace On The Floor,20,7,36,,,,
31,-,1st.One,You Are The One (Ttak Maja Nuh),-,31,1,,,,
32,-,BANG YE DAM,Wayo,-,4,3,,,,
33,up,SOMI,What You Waiting For,57,32,3,,,,
34,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,27,,,,
35,-,Lady Gaga,Sour Candy,-,1,6,78,2020-05-31,4,2020-06-07
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,2,9,36,2020-06-21,2,2020-08-09
37,-,Troye Sivan,Rager teenager!,-,36,1,,,,
38,-,I-LAND,I&credible,-,38,1,,,,
39,-,LEE SUHYUN,In Your Time,-,39,4,,,,
40,down,テイラー・スウィフト,Shake It Off,21,11,35,,,,
41,-,Ben&Ben,Kathang Isip,-,20,12,,,,
42,down,BTS,Your eyes tell,15,1,4,,,,
43,-,BTS,Euphoria,-,3,14,,,,
44,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,44,1,,,,
45,up,V,Sweet Night,55,2,16,39,2020-03-15,39,2020-03-15
46,down,Ariana Grande & Justin Bieber,Stuck with U,13,3,14,95,2020-05-10,3,2020-05-17
47,-,Jaya,Gaya Ng Dati,-,47,1,,,,
48,-,Nino Ferrer,Le sud,-,48,1,,,,
49,-,BTS,ON,-,1,12,32,2020-02-23,6,2020-03-01
50,-,MYMP,True Colors,-,50,1,,,,
51,-,Johnny Balik,You.,-,51,1,,,,
52,down,PARADISE RISING & Massiah,On God,44,44,2,,,,
53,-,Cherry Bullet,Aloha Oe,-,53,1,,,,
54,-,Limahl,The NeverEnding Story,-,54,1,,,,
55,-,Elaine,Wake Up,-,10,4,,,,
56,-,Stray Kids,SLUMP (English Version),-,56,1,,,,
57,up,BTS,Moon,79,2,14,88,2020-02-23,62,2020-03-01
58,-,"Juan Caoile, Kyle & Gab",Marikit (Acoustic),-,58,1,,,,
59,-,KC and the Sunshine Band,Get Down Tonight (Edit),-,59,1,,,,
60,-,SAM KIM,Breath,-,37,4,,,,
61,down,Maroon 5,Nobody's Love,45,44,3,79,2020-08-16,73,2020-08-23
62,-,Bette Midler,The Rose (Live),-,62,1,,,,
63,-,Ingrid Michaelson,You and I,-,63,1,,,,
64,-,Janet Suhh,In Silence,-,45,2,,,,
65,-,Scarypoolparty,Out Loud,-,65,1,,,,
66,-,Chic,Le Freak,-,66,1,,,,
67,-,Janet Suhh,I'm Your Psycho,-,67,1,,,,
68,-,MIN,"Dung Yeu Nua, Em Met Roi",-,68,1,,,,
69,-,Hikaru Station & Trifect,Bubblegum K.K.,-,69,1,,,,
70,-,Go West,Call Me (Indiscriminate Mix),-,70,1,,,,
71,-,Nikolay Kasakov,Careless Whisper (Saxophone Instrumental),-,71,1,,,,
72,-,Rothy,Sleepless Night,-,72,1,,,,
73,-,Beth Crowley,Perfect Doesn't Last,-,73,1,,,,
74,-,Mariah Carey,Anytime You Need a Friend (Stringapella),-,74,1,,,,
75,-,Henry,"Believer (From the Original Tv Show ""Begin Again"") [Live]",-,75,1,,,,
76,up,YONGZOO,Puzzle,86,76,2,,,,
77,-,BIBI,I'm Good at Goodbyes,-,77,1,,,,
78,-,Chapter Two,Bad Liar (Acoustic),-,78,1,,,,
79,-,Mariah Carey,Anytime You Need a Friend (Ministry of Sound Mix),-,79,1,,,,
80,-,Justatee,Thang Dien (feat. Phuong Ly),-,80,1,,,,
81,-,Mariah Carey,Dreamlover (Bam Jam Soul),-,81,1,,,,
82,-,Jammar,I'm Down,-,82,1,,,,
83,-,Sponge Cola,Black No Cream No Sugar,-,83,1,,,,
84,-,Morgan Wallen,Collide (The Voice Performance),-,84,1,,,,
85,-,Aiza Seguerra,Para Lang Sa'yo,-,85,1,,,,
86,-,Alphaville,Forever Young (Version Rapide) [Remaster],-,86,1,,,,
87,-,RJ Jacinto,Kailan Kita Makikita,-,87,1,,,,
88,-,Cat Stevens,The Wind,-,88,1,,,,
89,-,RJ Jacinto,Pilipinas,-,89,1,,,,
90,-,U2,I Still Haven't Found What I'm Looking For,-,75,2,,,,
91,-,Vernon D,Pizza,-,91,1,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,92,1,,,,
93,-,"Ton Koopman, Yo-Yo Ma, Amsterdam Baroque Orchestra & Jonathan Manson","Concerto in G Minor for 2 Cellos, Strings and Basso continuo, RV 531: I. Allegro",-,93,1,,,,
94,-,Emeli Sandé,Survivor,-,94,1,,,,
95,down,Ed Sheeran,Perfect,23,6,34,73,2019-10-06,58,2019-10-20
96,down,Bruno Mars,When I Was Your Man,22,7,31,,,,
97,-,Slowdive,When the Sun Hits,-,97,1,,,,
98,down,Christina Perri,A Thousand Years,25,10,30,,,,
99,-,Slowdive,Waves,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,99,12,25,94,2020-01-05,94,2020-01-05
