Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),10,2,2,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,up,Miley Cyrus,When I Look At You,12,3,2,,,,
6,down,BLACKPINK,How You Like That,4,1,10,3,2020-07-05,3,2020-07-05
7,down,ITZY,Not Shy,2,2,2,46,2020-08-23,34,2020-08-30
8,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
9,up,Maximillian,Beautiful Scars,24,2,22,,,,
10,-,BTS,Awake,-,10,1,,,,
11,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
12,-,BTS,Moon,-,2,15,88,2020-02-23,62,2020-03-01
13,-,BTS,Dynamite (Poolside Remix),-,4,1,,,,
14,-,SEVENTEEN,24H,-,14,1,,,,
15,-,KIM YO HAN,No More,-,15,1,,,,
16,-,Christina Aguilera,Reflection,-,16,1,,,,
17,-,BTS,Epiphany,-,17,7,,,,
18,up,V,Sweet Night,35,2,19,39,2020-03-15,39,2020-03-15
19,up,TWICE,MORE & MORE (English Ver.),25,19,2,,,,
20,up,Sarah Geronimo,Tagu-Taguan (feat. JMakata),46,20,2,,,,
21,-,KARD,Ah Ee Yah,-,21,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,11,3,43,,,,
23,down,BTS,My Time,6,1,28,49,2020-02-23,49,2020-02-23
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,42,,,,
25,down,Red Velvet,Milky Way,13,13,2,,,,
26,down,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],19,19,2,,,,
27,down,The Bellas,Love On Top (from the cast of Pitch Perfect),1,1,2,,,,
28,down,Maroon 5,Memories,23,1,41,36,2019-10-06,2,2019-11-17
29,-,IU,Eight (feat. SUGA),-,1,10,67,2020-05-10,67,2020-05-10
30,down,TREASURE,BOY,15,2,4,,,,
31,down,Ed Sheeran,Perfect,17,6,37,73,2019-10-06,58,2019-10-20
32,down,Lea Salonga,Dream Again,22,22,2,,,,
33,-,BLACKPINK,FOREVER YOUNG,-,33,4,,,,
34,up,Elaine,Wake Up,58,10,7,,,,
35,-,CRAVITY,Flame,-,35,1,,,,
36,down,Katy Perry,Roar,14,4,42,,,,
37,down,Bruno Mars,Treasure,31,5,39,,,,
38,-,MNL48,High Tension,-,38,1,,,,
39,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,39,1,79,2020-09-06,79,2020-09-06
40,-,Mariah Carey,My All (VH1 Divas Live),-,40,1,,,,
41,-,DeezTok,Love Story Disco,-,41,2,,,,
42,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,42,1,,,,
43,-,PUBLIC,Make You Mine,-,43,5,,,,
44,-,BLACKPINK,As If It's Your Last,-,28,4,,,,
45,-,BTS,Spring Day,-,1,13,,,,
46,-,Glee Cast,All By Myself (Glee Cast Version),-,46,1,,,,
47,-,BTS,Stay Gold,-,1,8,38,2020-07-05,38,2020-07-05
48,-,The Marías,...baby one more time,-,48,2,,,,
49,down,BTS,Your eyes tell,36,1,6,,,,
50,down,BTS,Euphoria,26,3,16,,,,
51,-,BLACKPINK,Kill This Love,-,17,6,83,2019-10-06,73,2019-10-13
52,-,Choi Min Chang,A Little Star,-,52,1,,,,
53,-,waykap,Adore U (feat. WAT3RS),-,53,1,,,,
54,-,Gamma Skies,It's Over (feat. Mia Pfirrman),-,54,1,,,,
55,-,Boramiyu,All the Way,-,55,1,,,,
56,-,Lady Gaga,Sour Candy,-,1,7,78,2020-05-31,4,2020-06-07
57,-,JENNIE (from BLACKPINK),SOLO,-,4,2,,,,
58,-,Ed Sheeran,Beautiful People (feat. Khalid),-,43,4,13,2019-10-06,13,2019-10-06
59,-,MINSEO,Until the Day,-,59,1,,,,
60,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,8,75,2020-05-24,1,2020-05-31
61,-,ジャッキー・チェン,一起笑出來 (賀歲版) (with 蔡徐坤),-,61,1,,,,
62,-,Danita Paner,Lunod,-,62,1,,,,
63,-,Lvly,Head Under Water (feat. Coby Effect),-,63,1,,,,
64,-,Jeremy Zucker,comethru,-,45,4,,,,
65,-,Kean Lockes,Yang Koo Gun (Still Together) [English Version],-,65,1,,,,
66,-,Music Hero,KLWKN,-,23,2,,,,
67,-,5 Seconds of Summer,Kill My Time,-,67,1,,,,
68,-,Blue Claw Philharmonic,Pomp and Circumstance (Disco Remix),-,68,1,,,,
69,-,Little Mix,Holiday,-,4,3,,,,
70,-,The Rose,Black Rose,-,70,1,,,,
71,-,Carol Banawa,Iingatan Ka,-,15,2,,,,
72,-,Harry Styles,Watermelon Sugar,-,45,4,85,2019-11-17,2,2020-08-23
73,-,Thomas Hamilton & Kevin Fox,"Unchained Melody (From ""Ghost"")",-,73,1,,,,
74,-,Katy Perry,Cry About It Later,-,74,1,,,,
75,-,Manuel Legarda,Tuluy-Tuloy Ang Biyahe,-,75,1,,,,
76,-,VST & Company,Ikaw Ang Aking Mahal,-,76,1,,,,
77,-,Ed Sheeran,Supermarket Flowers,-,47,2,,,,
78,down,Kim Jae Hwan,I'm Not Okay,47,47,2,,,,
79,-,Robbie Robb,In Time,-,79,1,,,,
80,-,Eric Thayne,All About Us (feat. Ashley Thayne & Darek Tuckett),-,80,1,,,,
81,-,Mariah Carey,Honey (Classic Instrumental),-,81,1,,,,
82,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,1,,,,
83,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,83,1,,,,
84,-,Ant Saunders & Audrey Mika,Yellow Hearts (feat. Audrey Mika),-,84,1,,,,
85,down,テイラー・スウィフト,Blank Space,21,8,41,,,,
86,-,"CAR, THE GARDEN",Sarah,-,86,1,,,,
87,-,Aoi Sola,Blue Sky,-,87,1,,,,
88,-,Cho Jung Seok,완전 사랑해요 I Love You So Much,-,88,1,,,,
89,-,大壯,差一步,-,89,1,,,,
90,-,Modal Youth,Ride It Easy,-,90,1,,,,
91,-,大壯,上了年紀的男人(和聲伴奏),-,91,1,,,,
92,down,PSY,Gangnam Style,16,6,41,,,,
93,-,Love Is a Story,Afraid of Love,-,93,1,,,,
94,-,Opm Pilipinas,Paboritong Musika,-,94,1,,,,
95,-,Hwa Sa,Maria,-,6,4,76,2020-07-26,76,2020-07-26
96,-,Cyrus Berne,Shape of You! / Closer (Mashup),-,96,1,,,,
97,-,Fire Choir,Champions,-,97,1,,,,
98,-,Gary Granada,Ibig Kong Anyayahan (feat. Himig Lipi),-,98,1,,,,
99,down,テイラー・スウィフト,Shake It Off,29,11,38,,,,
100,-,Fly By Nightcore,Darkside (Switching Vocals),-,100,1,,,,
