Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Give You My Heart,-,1,1,,,,
2,down,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
3,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
4,down,Sarah Geronimo,Tala,2,1,13,,,,
5,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),63,5,2,,,,
6,up,Yerin Baek,Here I Am Again,31,4,4,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,16,,,,
8,down,BTS,Black Swan,7,1,6,25,2020-01-19,20,2020-01-26
9,up,Yoonmirae,Flower,28,4,4,,,,
10,up,Dua Lipa,Don't Start Now,14,1,14,19,2019-11-03,3,2020-01-05
11,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,24,2,14,,,,
12,down,Justin Bieber,Yummy,3,3,8,86,2020-01-05,3,2020-01-12
13,up,Crush,Let Us Go,49,13,2,,,,
14,-,BTS,ON (feat. Sia),-,5,1,44,2020-02-23,33,2020-03-01
15,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,15,1,,,,
16,-,BTS,Inner Child,-,1,1,68,2020-02-23,58,2020-03-01
17,down,Ed Sheeran,Thinking Out Loud,5,3,16,,,,
18,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
19,-,BTS,Moon,-,2,1,88,2020-02-23,62,2020-03-01
20,-,BTS,My Time,-,1,1,49,2020-02-23,49,2020-02-23
21,down,Ed Sheeran,Perfect,13,6,15,73,2019-10-06,58,2019-10-20
22,-,BTS,Friends,-,7,1,65,2020-02-23,44,2020-03-01
23,-,BTS,00:00 (Zero O’Clock),-,8,1,76,2020-02-23,76,2020-02-23
24,-,BTS,UGH!,-,9,1,60,2020-02-23,60,2020-02-23
25,-,BTS,Louder than bombs,-,16,1,53,2020-02-23,53,2020-02-23
26,-,BTS,We are Bulletproof : the Eternal,-,7,1,62,2020-02-23,62,2020-02-23
27,down,Bruno Mars,Versace On The Floor,11,7,16,,,,
28,down,PSY,Gangnam Style,10,6,16,,,,
29,-,BTS,Interlude : Shadow,-,8,1,80,2020-02-23,80,2020-02-23
30,down,Katy Perry,Roar,8,4,16,,,,
31,down,Bruno Mars,When I Was Your Man,15,7,15,,,,
32,-,BTS,Outro : Ego,-,10,1,91,2020-02-23,91,2020-02-23
33,down,Charlie Puth,One Call Away,19,11,11,,,,
34,down,Ed Sheeran,Shape of You,22,12,13,94,2020-01-05,94,2020-01-05
35,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,12,16,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,11,,,,
37,down,The Script,The Man Who Can't Be Moved,23,13,15,,,,
38,-,BTS,Respect,-,17,1,,,,
39,down,Christina Perri,A Thousand Years,26,10,15,,,,
40,-,Davichi,Sunset,-,10,2,,,,
41,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,16,15,,,,
42,-,BTS,Jamais vu,-,10,2,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),33,8,15,,,,
44,up,Meghan Trainor,All About That Bass,98,17,15,,,,
45,-,BTS,Intro : Persona,-,19,2,,,,
46,down,BTS,Boy With Luv (feat. Halsey),36,11,10,100,2020-03-01,75,2020-08-30
47,-,BTS,Make It Right,-,17,3,44,2019-10-27,44,2019-10-27
48,down,PSY,Gentleman,34,18,14,,,,
49,-,BTS,Dionysus,-,43,2,,,,
50,-,Jason Mraz,I Won't Give Up,-,4,12,,,,
51,-,Taylor Swift,The Man (Live From Paris),-,51,1,,,,
52,down,テイラー・スウィフト,Shake It Off,12,11,16,,,,
53,-,10cm,But it's Destiny,-,27,2,,,,
54,-,Lauv,Modern Loneliness,-,54,1,,,,
55,-,IZ*ONE,FIESTA,-,55,1,,,,
56,-,One Direction,What Makes You Beautiful,-,16,12,,,,
57,down,Lorde,Royals,37,19,14,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),17,6,3,35,2020-02-09,4,2020-04-05
59,up,MAGIC!,Rude,95,13,10,,,,
60,down,テイラー・スウィフト,Blank Space,9,8,16,,,,
61,-,김경희,Sigriswil (Opening Title Ver.),-,61,1,,,,
62,-,IZ*ONE,AYAYAYA,-,62,1,,,,
63,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,96,14,14,,,,
64,up,Beyoncé,Love On Top,97,18,12,,,,
65,-,ASTRO,One & Only,-,38,1,,,,
66,down,The Pussycat Dolls,React,4,4,3,61,2020-02-09,61,2020-02-09
67,-,Red Velvet,Psycho,-,1,7,40,2019-12-29,34,2020-01-19
68,-,Kim Hyun Do,황제는 죄가 없다,-,68,1,,,,
69,-,Park Jimin,낮은 목소리,-,69,1,,,,
70,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,30,1,,,,
71,down,The Juans,Hindi Tayo Pwede,40,40,3,,,,
72,-,The Metro Fantastic,Put That Down,-,72,1,,,,
73,-,DONGHAE,HARMONY (feat. BewhY),-,49,1,,,,
74,-,Flor,Warm Blood,-,74,1,,,,
75,-,SEJEONG,All of My Days,-,47,3,,,,
76,-,Tae In,그 남자의 거짓말,-,76,1,,,,
77,-,Reggie Ann,What Dreams Are Made Of,-,77,1,,,,
78,-,José Feliciano,California Dreamin',-,78,1,,,,
79,-,Bruno Mars,Treasure,-,5,15,,,,
80,-,Kim Jae Hwan,Someday,-,61,2,,,,
81,-,Selena Gomez,Feel Me,-,81,1,94,2020-02-23,45,2020-03-01
82,-,Le John,By Your Side,-,82,1,,,,
83,-,Bipolar Sunshine,Major Love,-,83,1,,,,
84,-,Gregorian,With or Without You,-,84,1,,,,
85,-,ASTRO,One & Only (Instrumental),-,85,1,,,,
86,-,Gregorian,Imagine,-,86,1,,,,
87,-,5 Seconds of Summer,Old Me,-,87,1,,,,
88,-,Love Beans,Ain't Giving You Up,-,88,1,,,,
89,-,Gregorian,Blasphemous Rumours,-,89,1,,,,
90,-,Gracie Abrams,21,-,90,1,,,,
91,-,Gregorian,Have Yourself a Merry Little Christmas (Live) [Bonus Track],-,91,1,,,,
92,-,a-ha,"Take On Me (1985 12"" Mix) [2015 Remastered]",-,92,1,,,,
93,-,Conan Gray,Comfort Crowd,-,86,1,,,,
94,-,B.A.B.Y.B.O.Y.,Baby's Radio Version,-,94,1,,,,
95,-,Conan Gray,Checkmate,-,95,1,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,19,13,,,,
97,-,AJR,Bang!,-,97,1,,,,
98,-,Rihanna,Diamonds,-,22,13,,,,
99,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,11,,,,
100,up,Passenger,Let Her Go,100,27,13,,,,
