Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
2,up,Taylor Swift,Only The Young (Featured in Miss Americana),8,2,2,51,2020-02-02,51,2020-02-02
3,down,Sarah Geronimo,Tala,1,1,11,,,,
4,up,Justin Bieber,Yummy,6,3,6,86,2020-01-05,3,2020-01-12
5,-,iKON,Dive,-,5,1,,,,
6,-,The Pussycat Dolls,React,-,4,1,61,2020-02-09,61,2020-02-09
7,-,LOOΠΔ,So What,-,7,1,85,2020-02-09,85,2020-02-09
8,-,MoonByul,Weird Day (feat. Punch),-,8,1,,,,
9,-,EVERGLOW,DUN DUN,-,9,1,,,,
10,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,70,2,12,,,,
11,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),67,11,2,73,2020-02-09,73,2020-02-09
12,down,BTS,Black Swan,3,1,4,25,2020-01-19,20,2020-01-26
13,-,Justin Bieber,Intentions (feat. Quavo),-,6,1,35,2020-02-09,4,2020-04-05
14,up,SUHO,SEDANSOGU,32,14,2,,,,
15,up,Dua Lipa,Physical,55,15,2,48,2020-02-02,15,2020-04-12
16,-,iKON,Ah Yeah,-,16,1,,,,
17,-,iKON,Holding On,-,17,1,,,,
18,-,Sam Smith,Too Good at Goodbyes,-,16,1,,,,
19,down,Ed Sheeran,Thinking Out Loud,7,3,14,,,,
20,-,Ben&Ben,Kathang Isip,-,20,6,,,,
21,-,Yerin Baek,Here I Am Again,-,4,2,,,,
22,-,iKON,All the World,-,22,1,,,,
23,-,iKON,Flower,-,23,1,,,,
24,-,GFRIEND,Crossroads,-,24,1,,,,
25,up,Lauv,Mean It,62,3,10,96,2019-11-24,96,2019-11-24
26,up,Dua Lipa,Don't Start Now,81,1,12,19,2019-11-03,3,2020-01-05
27,-,Carly Rae Jepsen,Let's Be Friends,-,27,1,,,,
28,-,Niall Horan,No Judgement,-,28,1,,,,
29,up,Ali Gatie,What If I Told You That I Love You,72,29,3,48,2020-02-02,48,2020-02-02
30,-,MONSTA X,From Zero,-,30,1,,,,
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,31,1,81,2020-02-09,81,2020-02-09
32,-,BTS,Make It Right (feat. Lauv),-,3,5,16,2019-10-20,16,2019-10-20
33,-,Song Ga In,Photo of My Mind,-,23,1,,,,
34,-,EVERGLOW,NO LIE,-,34,1,,,,
35,-,EVERGLOW,PLAYER,-,35,1,,,,
36,-,J-Cera,사랑이 저만치 가네,-,36,1,,,,
37,-,H&D,Toward Tomorrow,-,37,1,,,,
38,-,EVERGLOW,SALUTE,-,38,1,,,,
39,-,TAESABIAE,사랑이 날,-,39,1,,,,
40,-,Ben&Ben,Maybe the Night,-,25,6,,,,
41,-,Fearless Soul,Believe,-,41,1,,,,
42,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,42,1,,,,
43,down,Demi Lovato,Anyone,18,18,2,26,2020-02-02,26,2020-02-02
44,-,Yoonmirae,Flower,-,4,2,,,,
45,-,KID LAT,I Know,-,45,1,,,,
46,-,Leah Navarro,Buhay Ng Buhay KO,-,46,1,,,,
47,up,SEJEONG,All of My Days,78,47,2,,,,
48,up,Jack Stauber,Buttercup,75,30,7,,,,
49,-,Maroon 5,Not Coming Home,-,49,1,,,,
50,-,Justin Bieber,Favorite Girl,-,43,1,,,,
51,-,OJ Mariano,If Ever in You're Arms Again,-,51,1,,,,
52,-,"Daecolm, Conor Maynard & Sondr",Dancing Queen (Sondr Remix),-,52,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,3,31,2019-10-06,23,2019-11-17
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,14,,,,
55,-,Leah Navarro,Kailangan Kita,-,55,1,,,,
56,-,Tiffany,Radio Romance,-,56,1,,,,
57,-,Now United,All Day,-,57,1,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,58,1,51,2019-10-06,51,2019-10-06
59,-,Frank Sinatra & Antônio Carlos Jobim,Fly Me to the Moon,-,59,1,,,,
60,down,Katy Perry,Roar,9,4,14,,,,
61,-,Leah Navarro,Hindi Ka Lilimutin,-,61,1,,,,
62,-,T-ara,이별 영화,-,62,1,,,,
63,-,Crystal Paras,"Ikaw Pala (Theme from ""The Gift"")",-,63,1,,,,
64,-,Now United,Summer In the City,-,64,1,,,,
65,down,Bruno Mars,When I Was Your Man,16,7,13,,,,
66,-,Frank Sinatra & Barbra Streisand,I've Got a Crush On You,-,66,1,,,,
67,-,ZICO,Any Song,-,22,3,,,,
68,-,Maroon 5,Shiver,-,68,1,,,,
69,-,T-ara,오늘까지만 아파할 거야,-,69,1,,,,
70,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,12,14,,,,
71,-,Frank Sinatra & George Strait,Fly Me to the Moon,-,71,1,,,,
72,-,EVERGLOW,Moon,-,65,1,,,,
73,down,Bruno Mars,Treasure,10,5,14,,,,
74,-,The Belle Stars,Iko Iko,-,74,1,,,,
75,-,Now United,What Are We Waiting For,-,75,1,,,,
76,-,Tiffany,Should've Been Me,-,76,1,,,,
77,-,T-ara,20090729,-,77,1,,,,
78,-,Ruth Anna Mendoza,Friendzone,-,78,1,,,,
79,-,Maroon 5,Harder To Breathe,-,79,1,,,,
80,-,mika,Believe,-,80,1,,,,
81,down,テイラー・スウィフト,Blank Space,11,8,14,,,,
82,-,Sugababes,Hole In the Head,-,55,1,,,,
83,-,EVERGLOW,Hush,-,83,1,,,,
84,-,René Miller,Silence,-,84,1,,,,
85,-,Frank Sinatra & Charles Aznavour,You Make Me Feel So Young,-,85,1,,,,
86,-,Ramses Shaffy & Liesbeth List,Aan De Andere Kant Van De Heuvels,-,86,1,,,,
87,-,Postiljonen,How Can Our Love Be Blind,-,87,1,,,,
88,-,Jonatan King,"We Got This (Instrumental) [From ""ZOMBIES 2""]",-,88,1,,,,
89,-,Frank Sinatra & Liza Minnelli,I've Got the World On a String,-,89,1,,,,
90,-,Leona Lewis,Favourite Scar,-,90,1,,,,
91,down,PSY,Gangnam Style,12,6,14,,,,
92,-,JUNNY,Aura (feat. pH-1),-,92,1,,,,
93,-,Charlie Baby,Blondé (feat. Elle of YDEIA),-,93,1,,,,
94,-,John Denver,Rhymes and Reasons,-,94,1,,,,
95,down,Bruno Mars,Versace On The Floor,14,7,14,,,,
96,-,GFRIEND,From Me,-,96,1,,,,
97,-,Ballroom Orchestra & Singers,Vocal Count 1 2 3 ( Slow Waltz / 80 Bpm ),-,97,1,,,,
98,-,Meg Donnelly,Predictable,-,98,1,,,,
99,down,テイラー・スウィフト,Shake It Off,15,11,14,,,,
100,-,XYLØ,American Sadness,-,100,1,,,,
