Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,3,,,,
2,up,Troye Sivan,Angel Baby,2,1,26,,,,
3,up,j-hope,MORE,5,3,2,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,132,,,,
5,up,BTS,For Youth,7,2,5,,,,
6,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],51,6,5,,,,
7,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],15,6,2,,,,
8,-,WINNER,I LOVE U,-,8,1,,,,
9,up,Coldplay X BTS,My Universe,12,1,39,,,,
10,down,Anees,Sun and Moon,4,1,13,,,,
11,up,BTS,Butter (Sweeter Remix),63,1,31,,,,
12,down,Ed Sheeran,Thinking Out Loud,10,3,139,,,,
13,down,Katy Perry,Roar,11,4,136,,,,
14,up,Lizzo,About Damn Time,43,5,9,,,,
15,down,Bruno Mars,Treasure,13,5,119,,,,
16,up,Bruno Mars,Versace On The Floor,16,7,124,,,,
17,up,PSY,Gangnam Style,17,6,123,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,12,118,,,,
19,up,Bruno Mars,When I Was Your Man,19,7,106,,,,
20,down,Ed Sheeran,Perfect,18,6,119,73,2019-10-06,58,2019-10-20
21,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,21,1,,,,
22,down,BTS,Yet To Come,3,1,5,,,,
23,-,ENHYPEN,Future Perfect (Pass the MIC),-,23,1,,,,
24,up,The Script,The Man Who Can't Be Moved,28,13,81,,,,
25,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,25,1,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,74,,,,
27,down,BTS,Dynamite (Slow Jam Remix),9,5,29,,,,
28,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",33,16,74,,,,
29,up,Adele,Hello,29,13,76,,,,
30,down,テイラー・スウィフト,Blank Space,24,8,132,,,,
31,-,aespa,Girls,-,31,1,,,,
32,up,One Direction,What Makes You Beautiful,36,16,61,,,,
33,up,Jessi,ZOOM,49,2,12,,,,
34,up,Joji,Glimpse of Us,35,8,4,,,,
35,down,テイラー・スウィフト,Shake It Off,27,11,119,,,,
36,down,BTS,Permission to Dance,31,1,51,,,,
37,-,ENHYPEN,TFW (That Feeling When),-,37,1,,,,
38,up,Harry Styles,As It Was,45,5,13,,,,
39,down,Ariana Grande,Break Free (feat. Zedd),34,8,73,,,,
40,-,Kim De Leon,Safe With Me,-,40,1,,,,
41,up,Bruno Mars,Locked Out of Heaven,87,9,59,,,,
42,-,Charlie Puth,One Call Away,-,11,84,,,,
43,down,One Direction,Night Changes,20,7,7,,,,
44,down,Meghan Trainor,All About That Bass,38,17,70,,,,
45,down,Mark Tuan,Imysm,32,32,2,,,,
46,-,WINNER,HOLIDAY,-,46,1,,,,
47,down,PSY,Gentleman,39,18,70,,,,
48,-,ENHYPEN,SHOUT OUT,-,20,1,,,,
49,up,Jason Mraz,I Won't Give Up,98,4,61,,,,
50,-,WINNER,SWEET HOME,-,50,1,,,,
51,down,Christina Perri,A Thousand Years,22,10,90,,,,
52,down,Ed Sheeran,Shape of You,23,12,84,94,2020-01-05,94,2020-01-05
53,-,MONSTA X,If with U,-,53,1,,,,
54,down,Nicky Youre & Dazy,Sunroof,14,4,9,,,,
55,-,WINNER,10 MIN,-,55,1,,,,
56,-,Arthur Nery,Pagsamo,-,18,20,,,,
57,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,88,14,58,,,,
58,down,MAGIC!,Rude,47,13,49,,,,
59,-,SEVENTEEN,HOT,-,3,6,,,,
60,-,BTS,Born Singer,-,6,4,,,,
61,down,Charlie Puth,Light Switch,54,13,12,,,,
62,-,Zack Tabudlo,Habang Buhay,-,1,28,,,,
63,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,34,2,,,,
64,-,Ben&Ben,Leaves,-,10,42,,,,
65,down,Pink Sweat$,At My Worst (feat. Kehlani),58,3,48,,,,
66,-,VIVIZ,LOVEADE,-,66,1,,,,
67,down,OneRepublic,I Ain't Worried,57,9,4,,,,
68,-,ENHYPEN,Foreshadow,-,68,1,,,,
69,-,BTS,Friends,-,7,17,65,2020-02-23,44,2020-03-01
70,-,BROODS,Distance And Drugs,-,70,1,,,,
71,-,Elton John,Sad Songs (Say So Much) [Remastered],-,71,1,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,32,,,,
73,-,ENHYPEN,ParadoXXX Invasion,-,73,1,,,,
74,-,Harry Styles,Late Night Talking,-,13,3,,,,
75,-,La Bouche,Be My Lover,-,75,1,,,,
76,-,ENHYPEN,WALK THE LINE,-,76,1,,,,
77,-,Harry Styles,Music For a Sushi Restaurant,-,77,1,,,,
78,-,The Guru,Golden Brown,-,78,1,,,,
79,-,Justin Bieber,Ghost,-,10,31,62,2021-03-28,62,2021-03-28
80,-,Jax,Like My Father,-,80,1,,,,
81,-,Siwoo,너에게 닿기를,-,81,1,,,,
82,-,Mungo Jerry,In the Summertime,-,82,1,,,,
83,-,WINNER,LITTLE FINGER,-,83,1,,,,
84,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,79,2,,,,
85,-,Anthony Rosaldo & Hannah Precillas,Heart of Summer (Heart of Asia Summer Station ID),-,85,1,,,,
86,-,Utada,Apple And Cinnamon,-,86,1,,,,
87,-,Alamat,Say U Love Me,-,87,1,,,,
88,-,WINNER,FAMILY,-,88,1,,,,
89,-,Stephen Bishop,The Same Old Tears On a New Background,-,89,1,,,,
90,-,Bee Gees,You Should Be Dancing (Jason Bentley / Philip Steir Remix),-,90,1,,,,
91,-,Vengaboys,We Like to Party (Jason Nevins Club Mix),-,91,1,,,,
92,-,Alphaville,Forever Young (Remaster),-,92,1,,,,
93,-,The Company,Muntik Na Kitang Minahal,-,93,1,,,,
94,-,Mitraz,Akhiyaan,-,94,1,,,,
95,-,Alesha Dixon,Tallest Girl,-,95,1,,,,
96,-,Beyoncé,Love On Top,-,18,46,,,,
97,down,Rihanna,Diamonds,89,22,54,,,,
98,down,Owl City & Carly Rae Jepsen,Good Time,53,38,30,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,91,19,48,,,,
100,down,BTS,Life Goes On,93,1,70,3,2020-11-29,3,2020-11-29
