Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,2,1,3,78,2020-05-31,4,2020-06-07
2,up,BTS,My Time,3,1,17,49,2020-02-23,49,2020-02-23
3,up,BTS,Spring Day,56,1,7,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,6,3,4,75,2020-05-24,1,2020-05-31
5,up,Ariana Grande & Justin Bieber,Stuck with U,12,3,6,95,2020-05-10,3,2020-05-17
6,up,V,Sweet Night,11,2,9,39,2020-03-15,39,2020-03-15
7,-,BTS,We are Bulletproof : the Eternal,-,7,4,62,2020-02-23,62,2020-02-23
8,up,Maroon 5,Memories,10,1,32,36,2019-10-06,2,2019-11-17
9,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
10,down,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
11,down,Maximillian,Beautiful Scars,8,2,11,,,,
12,down,BTS,Inner Child,7,1,14,68,2020-02-23,58,2020-03-01
13,up,Ed Sheeran,Thinking Out Loud,15,3,32,,,,
14,-,Christina Aguilera,Little Dreamer,-,14,1,,,,
15,down,IU,Eight (feat. SUGA),9,1,6,67,2020-05-10,67,2020-05-10
16,-,Gummy,My Love,-,16,3,,,,
17,-,WayV,Turn Back Time,-,17,1,,,,
18,-,Gaho,Start Over,-,5,9,,,,
19,down,BANG YE DAM,Wayo,4,4,2,,,,
20,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,20,1,,,,
21,-,Rachel Platten,Fight Song,-,2,10,,,,
22,down,Katy Perry,Roar,17,4,31,,,,
23,up,Bruno Mars,When I Was Your Man,42,7,24,,,,
24,down,Bruno Mars,Treasure,18,5,29,,,,
25,up,Dua Lipa,Don't Start Now,64,1,30,19,2019-11-03,3,2020-01-05
26,-,Shane Filan,Beautiful in White,-,26,4,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,16,2,,,,
28,-,Michele Morrone,Hard For Me,-,28,1,,,,
29,-,Yerin Baek,Here I Am Again,-,4,16,,,,
30,-,MOMOLAND,Starry Night (English Version),-,30,1,,,,
31,-,JongWan Kim,Gravity,-,31,4,,,,
32,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,1,,,,
33,down,Maroon 5,Payphone (feat. Wiz Khalifa),22,12,29,,,,
34,down,テイラー・スウィフト,Blank Space,19,8,30,,,,
35,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,1,32,,,,
36,down,PSY,Gangnam Style,20,6,30,,,,
37,-,ONF,New World,-,37,1,,,,
38,-,NOA,TAXI feat. tofubeats,-,38,1,,,,
39,-,Katy Perry,Birthday,-,20,3,,,,
40,-,BTS,Friends,-,7,6,65,2020-02-23,44,2020-03-01
41,down,Justin Bieber,Intentions (feat. Quavo),13,6,17,35,2020-02-09,4,2020-04-05
42,-,Asin,Balita,-,42,1,,,,
43,-,BTS,Moon,-,2,7,88,2020-02-23,62,2020-03-01
44,-,BTS,Mikrokosmos,-,21,6,,,,
45,-,EXO,CALL ME BABY,-,45,1,,,,
46,-,BTS,00:00 (Zero O’Clock),-,8,7,76,2020-02-23,76,2020-02-23
47,-,BTS,Stigma,-,10,3,,,,
48,-,DanKingdom,Savage Love Tik,-,48,1,,,,
49,-,Anne-Marie,2002,-,8,8,,,,
50,-,Kim Sung Kyu,Beautiful,-,50,1,,,,
51,-,Valentina Ploy,Love You Better,-,18,1,,,,
52,-,DIA,Hug U,-,52,1,,,,
53,-,Nath Brooks,The Night We Met (From 13 Reasons Why),-,53,1,,,,
54,-,Lee Jin Ah,Love with You,-,54,1,,,,
55,-,PENTAGON,Basquiat,-,55,1,,,,
56,-,MOMOLAND,Tiki Taka,-,56,1,,,,
57,-,Lauv,Never Not,-,25,2,,,,
58,-,HEIZE,Lyricist,-,58,1,,,,
59,-,DPR LIVE,Geronimo!,-,59,1,,,,
60,-,Ace Banzuelo,Himala,-,60,1,,,,
61,-,Robbie Williams,Candy,-,61,1,,,,
62,-,ABC,When Smokey Sings (Album Mix),-,62,1,,,,
63,-,Fin.K.L,Like the Song Remains,-,63,1,,,,
64,-,ABBA,Dancing Queen,-,31,1,,,,
65,-,THE BOYZ,CHECKMATE,-,65,1,,,,
66,-,Alex Metric & Steve Angello,Open Your Eyes (Tim Mason Festival Dub),-,66,1,,,,
67,-,Ace Banzuelo,Tala,-,67,1,,,,
68,-,BTS,Black Swan,-,1,10,25,2020-01-19,20,2020-01-26
69,-,Ailee & SLEEQ,Don't Cry For Me,-,69,1,,,,
70,-,Joseph Milauskas,Lose It All,-,70,1,,,,
71,-,Joana Navarro & Liam Cloud,"Thank You, Next",-,71,1,,,,
72,-,Rod McKuen,Rusting in the Rain,-,72,1,,,,
73,-,The Marías,...baby one more time,-,48,1,,,,
74,-,ABBA,Voulez-Vous,-,74,1,,,,
75,-,Michele Morrone,Feel It,-,75,1,,,,
76,-,Just Hush,06,-,76,1,,,,
77,-,DPR LIVE,Cheese & Wine,-,77,1,,,,
78,-,The Wanted,Lose My Mind,-,78,1,,,,
79,-,Robson & Jerome,I Believe,-,79,1,,,,
80,-,Arnel Pineda,Say Goodbye (I Can't Let You),-,80,1,,,,
81,-,Demi Lovato,Don't Forget,-,81,1,,,,
82,-,WayV,Bad Alive,-,82,1,,,,
83,-,로시,술래,-,83,1,,,,
84,-,"Lee Richardson, Jonathan Murill, Tom Ford, James Cocozza & Sarah Norman",Here Comes the Thunder,-,84,1,,,,
85,-,Bee Gees,To Love Somebody,-,85,1,,,,
86,-,Pixie Lott,Midnight Train to Georgia (Live),-,86,1,,,,
87,-,HA SUNG WOON,Get Ready,-,87,1,,,,
88,-,Mat and Savanna Shaw,Somewhere Out There,-,88,1,,,,
89,-,Henry,I Would,-,89,1,,,,
90,-,The Saw Doctors,Downtown (feat. Petula Clark),-,90,1,,,,
91,-,Tatiana Manaois,Yesterday Everyday Always,-,91,1,,,,
92,-,MOMOLAND,Pinky Love,-,92,1,,,,
93,-,Gillian Hills,Zou bisou bisou,-,93,1,,,,
94,-,Babyface,Gone Too Soon,-,94,1,,,,
95,-,Miley Lynn,Somewhere Only We Know (Instrumental),-,95,1,,,,
96,-,Ant Saunders & Goldroom,MISCOMMUNICATIONS (Goldroom Remix),-,96,1,,,,
97,-,Donny Osmond,Go Away Little Girl,-,97,1,,,,
98,-,Lazer Owl,Everything Is Gonna Be Alright,-,98,1,,,,
99,-,Done Again,Count On Me - Single (In the Style of Bruno Mars) [Performance Track with Demonstration Vocals],-,99,1,,,,
100,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,100,1,,,,
