Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,13,,,,
2,-,CL,Lover Like Me,-,2,1,,,,
3,down,LISA,LALISA,2,1,4,,,,
4,-,TWICE,The Feels,-,1,1,,,,
5,up,LISA,MONEY,5,2,4,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,2,11,,,,
7,down,BTS,Butter,3,1,20,,,,
8,down,Jamie Miller,Here's Your Perfect,6,3,15,,,,
9,-,TWICE,The Feels (YVES V Remix),-,9,1,,,,
10,down,BTS,Dynamite,4,1,59,96,2020-08-23,2,2020-08-30
11,-,Jinyoung,DIVE (Japanese ver.),-,11,1,,,,
12,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),11,1,6,,,,
13,-,TWICE,The Feels (The Stereotypes Remix),-,13,1,,,,
14,-,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",-,6,1,,,,
15,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,15,1,,,,
16,-,Andi Abaya,Tanging Hiling,-,16,1,,,,
17,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,17,1,,,,
18,-,Andi Abaya,Nariyan Ka Lang Pala,-,18,1,,,,
19,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,19,1,,,,
20,down,Ed Sheeran,Thinking Out Loud,12,3,100,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,1,95,,,,
22,down,Katy Perry,Roar,13,4,98,,,,
23,down,Bruno Mars,Versace On The Floor,14,7,89,,,,
24,up,Maroon 5,Payphone (feat. Wiz Khalifa),27,12,87,,,,
25,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,25,1,,,,
26,down,PSY,Gangnam Style,15,6,94,,,,
27,-,Donny Pangilinan,Wings,-,9,1,,,,
28,down,Ed Sheeran,Perfect,18,6,88,73,2019-10-06,58,2019-10-20
29,up,テイラー・スウィフト,Shake It Off,32,11,90,,,,
30,up,Charlie Puth,One Call Away,31,11,60,,,,
31,down,Taylor Swift,Wildest Dreams (Taylor's Version),9,8,3,,,,
32,-,Bianca Umali,Itigil Mo Na,-,32,1,,,,
33,down,Ed Sheeran,Shape of You,22,12,63,94,2020-01-05,94,2020-01-05
34,-,KEY,BAD LOVE,-,34,1,,,,
35,down,テイラー・スウィフト,Blank Space,28,8,97,,,,
36,down,The Script,The Man Who Can't Be Moved,33,13,57,,,,
37,down,Ed Sheeran,Shivers,8,8,4,,,,
38,down,SB19,MAPA,10,1,19,,,,
39,down,Olivia Rodrigo,traitor,36,31,6,,,,
40,down,Troye Sivan,Angel Baby,19,1,3,,,,
41,-,Dua Lipa,Levitating,-,19,11,74,2020-04-05,74,2020-04-05
42,-,Debbie Marioghae,Greatest Love,-,42,1,,,,
43,-,dhruv,double take,-,9,13,,,,
44,-,Jinyoung,Dive,-,3,4,,,,
45,-,The Macarons Project,Fly Me to the Moon,-,41,1,,,,
46,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,28,,,,
47,-,ATEEZ,Eternal Sunshine,-,47,2,,,,
48,down,Ben&Ben,Leaves,34,10,29,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,2,,,,
50,-,MAMAMOO,Strange Day,-,50,1,,,,
51,-,Kito,Steal My Clothes (feat. Bea Miller),-,51,1,,,,
52,-,Gravity,Pili Pinas,-,52,1,,,,
53,-,Sung Si Kyung,Heejae,-,53,1,,,,
54,down,BTS,Mikrokosmos,43,21,26,,,,
55,-,Fly By Midnight,Borrow Your Time,-,55,1,,,,
56,-,Run-DMC,It's Tricky,-,56,1,,,,
57,-,Visage,Fade to Grey,-,57,1,,,,
58,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,58,1,,,,
59,-,Bea Miller,forever is a lie,-,59,1,,,,
60,-,Jhassy Busran,Huwag Muna Ngayon,-,60,1,,,,
61,-,Carleth Camo,Summer Fling,-,61,1,,,,
62,-,Carpenters,"It's Christmas Time / Sleep Well, Little Children",-,62,1,,,,
63,-,邓鼓,Be There(《世界微尘里》影视剧插曲),-,63,1,,,,
64,-,Mariah Carey,Vision of Love (Live at the Tokyo Dome),-,64,1,,,,
65,-,Bea Miller,hallelujah,-,65,1,,,,
66,-,Johnny Stimson,Smile,-,66,1,,,,
67,-,BRIAN ALFIE,Ariba Tau Gamma (51st Anniversary Song Collaboration),-,67,1,,,,
68,-,Mariah Carey,Open Arms (Live at the Tokyo Dome),-,68,1,,,,
69,-,Jenzen Guino,Here's Your Perfect,-,69,1,,,,
70,-,Glimmer of Blooms,Can't Get You out of My Head,-,70,1,,,,
71,-,은지원,Dangerous,-,71,1,,,,
72,-,The Motels,Suddenly Last Summer,-,72,1,,,,
73,-,April Meservy & Aaron Edson,With or Without You,-,73,1,,,,
74,-,Louie Heredia,Kung Matapos Na'ng Lahat,-,74,1,,,,
75,-,The Juans,Anghel,-,75,1,,,,
76,down,ITZY,LOCO,16,16,2,,,,
77,-,Justin Bieber,Ghost,-,10,1,62,2021-03-28,62,2021-03-28
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,2,,,,
79,-,路飛文,嘉賓,-,79,1,,,,
80,-,Jonas Brothers,Remember This (NBC Olympics Edition),-,80,1,,,,
81,-,Azure,Stick Around,-,81,1,,,,
82,-,杨小壮,最后的人,-,82,1,,,,
83,-,Bugoy Drilon,Hindi Na Bale (single),-,83,1,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,84,1,,,,
85,-,沈末,你能不能不要离开我,-,85,1,,,,
86,-,Donny Pangilinan & ANDREAH,Dream,-,86,1,,,,
87,-,Calum Scott,Rise,-,87,1,,,,
88,-,Ellie Goulding,Brightest Blue,-,88,1,,,,
89,-,Traven Luc,Permission to Dance (Music Box),-,89,1,,,,
90,-,Jed Madela,Forevermore,-,58,1,,,,
91,-,Adele,Hello,-,13,55,,,,
92,-,Gamma Skies,I'm Your Lighthouse,-,92,1,,,,
93,-,"Cheat Codes, Grey & Tyson Ritter",Hurricane (with Tyson Ritter),-,93,1,,,,
94,-,Shania Yan,Nothing's Gonna Change My Love For You,-,94,1,,,,
95,-,Kiiara,Bipolar (Attom Remix),-,95,1,,,,
96,-,Tape Machines,Believer (feat. Lvly) [Instrumental Version],-,96,1,,,,
97,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,97,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,53,,,,
99,-,Barry Manilow,Weekend In New England,-,99,1,,,,
100,-,Meghan Trainor,All About That Bass,-,17,52,,,,
