Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BOBBY,U MAD,-,1,1,,,,
2,up,Tate McRae,rubberband,8,2,2,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,63,,,,
4,up,BTS,Life Goes On,6,1,11,3,2020-11-29,3,2020-11-29
5,up,Griff,Black Hole,9,5,2,,,,
6,-,IU,Celebrity,-,2,1,69,2021-02-07,69,2021-02-07
7,down,BTS,Dynamite,5,1,24,96,2020-08-23,2,2020-08-30
8,-,BOBBY,RaiNinG (feat. JU-NE),-,8,1,,,,
9,down,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
10,up,Anne-Marie,2002,31,8,12,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,3,65,,,,
12,up,Ed Sheeran,Perfect,18,6,58,73,2019-10-06,58,2019-10-20
13,up,Katy Perry,Roar,14,4,64,,,,
14,up,Years & Years,It's A Sin,45,14,2,,,,
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),21,12,59,,,,
16,down,Bruno Mars,Treasure,15,5,58,,,,
17,up,Maximillian,Beautiful Scars,76,2,36,,,,
18,down,テイラー・スウィフト,Blank Space,16,8,63,,,,
19,down,PSY,Gangnam Style,17,6,63,,,,
20,-,XIUMIN,To my one and only you,-,20,1,,,,
21,-,KYUHYUN,Moving On,-,21,1,,,,
22,down,テイラー・スウィフト,Shake It Off,19,11,60,,,,
23,down,Bruno Mars,When I Was Your Man,20,7,55,,,,
24,-,BOBBY,Ur SOUL Ur BodY (feat. DK),-,24,1,,,,
25,down,The Script,The Man Who Can't Be Moved,22,13,41,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,37,,,,
27,down,Christina Perri,A Thousand Years,26,10,51,,,,
28,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",25,16,40,,,,
29,down,Ariana Grande,Break Free (feat. Zedd),27,8,40,,,,
30,up,One Direction,What Makes You Beautiful,66,16,30,,,,
31,down,PSY,Gentleman,29,18,38,,,,
32,down,Jason Mraz,I Won't Give Up,30,4,31,,,,
33,up,Ed Sheeran,Photograph,61,4,17,,,,
34,down,Lorde,Royals,32,19,34,,,,
35,down,MAGIC!,Rude,34,13,27,,,,
36,down,Beyoncé,Love On Top,35,18,26,,,,
37,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,14,31,,,,
38,up,A Great Big World & Christina Aguilera,Say Something,99,19,28,,,,
39,-,IZ*ONE,D-D-Dance,-,39,1,,,,
40,down,Little Mix,Secret Love Song (feat. Jason Derulo),39,20,24,,,,
41,down,Rihanna,Diamonds,38,22,29,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,22,22,,,,
43,up,Passenger,Let Her Go,51,27,26,,,,
44,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),41,34,12,,,,
45,down,Adam Levine,Lost Stars,42,29,24,,,,
46,down,Maroon 5,Daylight,43,32,23,,,,
47,-,SB19,Go Up,-,1,4,,,,
48,down,Bruno Mars,It Will Rain,44,24,14,,,,
49,-,"benny blanco, Marshmello & Vance Joy",You,-,5,1,,,,
50,down,Adele,Someone Like You,48,27,17,,,,
51,down,One Direction,Story Of My Life,47,25,13,,,,
52,down,Maroon 5,Memories,10,1,57,36,2019-10-06,2,2019-11-17
53,down,James Arthur,Say You Won't Let Go,46,27,18,,,,
54,down,テイラー・スウィフト,Style,49,37,17,,,,
55,down,Yeng Constantino,Ikaw,54,40,13,,,,
56,up,Bruno Mars,24K Magic,58,29,12,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,29,15,,,,
58,up,Jessica Sanchez,Tonight (feat. Ne-Yo),95,44,15,,,,
59,-,Jackson Wang,Alone,-,59,1,,,,
60,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,15,,,,
61,-,BGYO,The Light,-,9,1,,,,
62,-,(G)I-DLE,HWAA (English Version),-,62,1,,,,
63,-,James Reid & CARELESS,Soda,-,19,1,,,,
64,-,SB19,Tilaluha,-,3,4,,,,
65,down,Stephanie Poetri,How We Used To,7,7,3,,,,
66,-,One Direction,Perfect,-,33,14,,,,
67,-,Bruno Mars,That’s What I Like,-,33,11,,,,
68,-,BLACKPINK,Lovesick Girls,-,1,16,3,2020-10-11,3,2020-10-11
69,-,NCT 127,First Love,-,69,1,,,,
70,-,BOBBY,In THE DaRk,-,70,1,,,,
71,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,22,,,,
72,-,IU,Eight (feat. SUGA),-,1,17,67,2020-05-10,67,2020-05-10
73,-,BTS,Spring Day,-,1,27,,,,
74,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,4,4,3,,,,
75,-,BLACKPINK,Pretty Savage,-,4,10,22,2020-10-11,22,2020-10-11
76,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,76,1,,,,
77,down,BTS,Stay,72,4,6,62,2020-11-29,62,2020-11-29
78,down,TREASURE,BEAUTIFUL (Anime Edit),13,13,2,,,,
79,-,PRETTYMUCH,Stars,-,79,1,,,,
80,-,BOBBY,DeViL,-,80,1,,,,
81,-,디오,괜찮아도 괜찮아,-,33,3,,,,
82,-,BOBBY,Let iT Go,-,82,1,,,,
83,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,2,,,,
84,-,BOBBY,GOrGeOuS,-,84,1,,,,
85,-,SWAN,Me These Days,-,85,1,,,,
86,-,U-KNOW,Eeny Meeny,-,86,1,,,,
87,-,U-KNOW,Swing (feat. BoA),-,87,1,,,,
88,-,David Jordan,Place In My Heart,-,88,1,,,,
89,-,Cody Francis,Honey Take My Hand (Instrumental Version),-,89,1,,,,
90,-,Howie Day,Collide (Original),-,23,14,,,,
91,-,Fei,心雨,-,91,1,,,,
92,-,Nora Aunor,Movie Theme Song Medley,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,38,9,,,,
94,-,Katharine McPhee & Jason Reeves,Terrified,-,55,14,,,,
95,-,Sia,Chandelier,-,40,10,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,12,,,,
97,-,Charlie Puth,One Call Away,-,11,42,,,,
98,up,Justin Timberlake,Mirrors,100,61,6,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,11,,,,
100,-,Ariana Grande,One Last Time,-,44,9,,,,
