Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,BTS,Dynamite (Tropical Remix),3,3,3,,,,
4,up,Miley Cyrus,When I Look At You,8,3,4,,,,
5,down,BTS,Dynamite (Poolside Remix),4,4,3,,,,
6,up,BTS,Dynamite (Instrumental),7,2,4,,,,
7,down,BTS,Dynamite (Acoustic Remix),5,3,3,,,,
8,up,Maximillian,Beautiful Scars,14,2,24,,,,
9,-,Marshmello & Demi Lovato,OK Not To Be OK,-,9,1,86,2020-09-20,86,2020-09-20
10,up,Ed Sheeran,Thinking Out Loud,28,3,45,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,1,44,,,,
12,-,XYLØ,Lefty,-,12,1,,,,
13,down,BTS,Dynamite (EDM Remix),6,4,3,,,,
14,down,BLACKPINK,How You Like That,9,1,12,3,2020-07-05,3,2020-07-05
15,-,TAEMIN,Criminal,-,15,1,,,,
16,-,BTS,Awake,-,16,3,,,,
17,up,BTS,Boy With Luv (feat. Halsey),24,11,15,100,2020-03-01,75,2020-08-30
18,up,テイラー・スウィフト,Blank Space,60,8,43,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,2,13,36,2020-06-21,2,2020-08-09
20,-,MAMAMOO,WANNA BE MYSELF,-,20,1,,,,
21,up,Bruno Mars,Versace On The Floor,90,7,39,,,,
22,up,Bruno Mars,When I Was Your Man,64,7,35,,,,
23,-,Music Hero,KLWKN,-,23,3,,,,
24,-,SEUNGKWAN,Go,-,24,1,,,,
25,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,25,1,,,,
26,-,Ben&Ben,Leaves,-,10,14,,,,
27,up,PSY,Gangnam Style,33,6,43,,,,
28,up,Ed Sheeran,Perfect,35,6,39,73,2019-10-06,58,2019-10-20
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,26,4,,,,
30,up,Katy Perry,Roar,30,4,44,,,,
31,-,Chis,Some Things Abt Me,-,31,2,,,,
32,-,大壯,我還是沒改變,-,32,1,,,,
33,-,BTS,I Need U,-,33,1,,,,
34,-,Ben&Ben,Maybe the Night,-,25,13,,,,
35,down,BTS,My Time,15,1,30,49,2020-02-23,49,2020-02-23
36,down,CLC,HELICOPTER,11,11,2,,,,
37,-,TWICE,Feel Special,-,18,7,38,2019-10-06,38,2019-10-06
38,down,Sarah Geronimo & This Band,Sana Ngayong Pasko,13,13,2,,,,
39,down,テイラー・スウィフト,Shake It Off,37,11,40,,,,
40,up,Stephanie Poetri,I Love You 3000,42,40,3,,,,
41,-,BTS,I NEED U,-,41,1,,,,
42,down,Wonho,Open Mind,20,20,2,,,,
43,-,Hwa Sa,Maria,-,6,5,76,2020-07-26,76,2020-07-26
44,-,IU,Eight (feat. SUGA),-,1,11,67,2020-05-10,67,2020-05-10
45,-,Harry Styles,Watermelon Sugar,-,45,5,85,2019-11-17,2,2020-08-23
46,-,Donna Lewis,I Love You Always Forever,-,39,2,,,,
47,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,47,2,,,,
48,down,DAY6 (Even of Day),Where the Sea Sleeps,12,12,2,,,,
49,-,"Lipps, Inc.",Funkytown (Single Version),-,49,1,,,,
50,-,Bruno Mars,Finesse,-,50,1,,,,
51,down,Charlie Puth,One Call Away,39,11,26,,,,
52,-,Alisha's Attic,"I Am, I Feel",-,52,1,,,,
53,-,Minnz Piano,The Song for My Brother,-,53,1,,,,
54,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),21,21,2,,,,
55,-,Francesco Gabbani,Occidentali's Karma,-,55,1,,,,
56,-,Ritz & Perth,อาการงี้ (Hello Doctor),-,56,1,,,,
57,down,BTS,Spring Day,31,1,15,,,,
58,up,Ed Sheeran,Shape of You,63,12,28,94,2020-01-05,94,2020-01-05
59,-,Tom Jones,I (Who Have Nothing),-,59,1,,,,
60,down,Maroon 5,Memories,23,1,43,36,2019-10-06,2,2019-11-17
61,-,Shawn Mendes,Life of the Party (Acoustic),-,61,1,,,,
62,down,Christina Perri,A Thousand Years,45,10,34,,,,
63,-,Goody Grace,Nothing Good (feat. G-Eazy and Juicy J),-,63,1,,,,
64,-,TEN,New Heroes,-,64,1,,,,
65,-,"Deerock, Wyle & GLNNA",Rainbow,-,65,1,,,,
66,-,Nana Mouskouri,Autumn Leaves,-,66,1,,,,
67,-,Freak Slug & niquo,Friday,-,67,1,,,,
68,-,Peter Hollens,Baba Yetu (feat. Malukah Fenix),-,68,1,,,,
69,down,Adele,Hello,51,13,26,,,,
70,-,Netta,Nana Banana,-,70,1,,,,
71,-,BTS,Mikrokosmos,-,21,7,,,,
72,-,Lady Gaga,Stupid Love,-,5,5,28,2020-03-01,8,2020-03-08
73,-,ピットブル,Get Ready (feat. Blake Shelton),-,73,1,,,,
74,down,BLACKPINK,Kill This Love,17,17,8,83,2019-10-06,73,2019-10-13
75,-,The Agadiers,RTW,-,75,1,,,,
76,down,The Script,The Man Who Can't Be Moved,44,13,29,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,13,25,,,,
78,down,SuperM,Tiger Inside,10,10,2,,,,
79,-,Dotty's World,With a Smile,-,79,1,,,,
80,-,Loren Allred,Need You Now (The Voice Performance),-,80,1,,,,
81,-,Loveholic,"Mirage (From ""Black Blood Brothers"")",-,81,1,,,,
82,-,SEVENTEEN,Left & Right,-,5,3,,,,
83,-,TT,Vem Cá (feat. Nuno Guerreiro),-,83,1,,,,
84,down,Meghan Trainor,All About That Bass,65,17,27,,,,
85,-,IU,Blueming,-,35,6,,,,
86,-,Jimmy Buffett,A Pirate Looks at Forty,-,86,1,,,,
87,-,The Streets,Same Old Thing,-,87,1,,,,
88,down,EDGE,'Di Nagpaalam,27,27,2,,,,
89,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",55,16,27,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),41,12,40,,,,
91,-,Jimmy Buffett,Boat Drinks,-,91,1,,,,
92,-,Miley Cyrus,Midnight Sky,-,6,3,14,2020-08-23,12,2020-10-25
93,down,SUPER JUNIOR-D&E,B.A.D,18,18,2,,,,
94,down,Ariana Grande,Break Free (feat. Zedd),54,8,27,,,,
95,-,Stray Kids,God’s Menu,-,6,4,,,,
96,-,Twin Melody & CD9,Fondo de Pantalla,-,96,1,,,,
97,down,V,Sweet Night,29,2,21,39,2020-03-15,39,2020-03-15
98,-,The Agadiers,Move On,-,98,1,,,,
99,down,BTS,Euphoria,19,3,18,,,,
100,down,PSY,Gentleman,66,18,25,,,,
